2010-2011 Boys Basketball Team Report for Kenesaw
This report was generated on 12/26/13 at 10:26 pm CST

Kenesaw (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Blue Hill,C2,5,13,3,W,48,39,,46,&nbsp;,,
12/07/10,@ BDS,D1,22,4,1,L,43,52,,39,&nbsp;,,
12/10/10,Shelton,C2,19,3,1,L,43,57,,41,&nbsp;,,
12/11/10,@ Loup City,D1,6,17,3,L,45,46,(OT),33,&nbsp;,,
12/14/10,Amherst,D1,2,18,4,W,48,46,,41,&nbsp;,,
12/17/10,@ Silver Lake,D1,10,10,2,L,34,43,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Wilcox-Hildreth,D2,2,17,4,W,62,41,,41,Kenesaw Holiday Tournament,Kenesaw,
12/29,Harvard,D1,5,15,3,W,62,43,,44,Kenesaw Holiday Tournament,Kenesaw,
01/07/11,Wilcox-Hildreth,D2,2,17,4,W,69,42,,41,&nbsp;,,
01/08/11,@ Harvard,D1,5,15,3,W,65,42,,44,&nbsp;,,
01/14/11,@ Lawrence-Nelson,D2,6,15,3,W,47,42,,44,&nbsp;,,
01/15/11,Elm Creek,D1,10,9,2,L,42,52,,36,&nbsp;,,
01/17/11,Giltner,D2,22,2,1,L,41,57,,39,&nbsp;,,
01/21/11,@ Franklin,D1,14,8,2,L,45,55,,36,&nbsp;,,
01/27/11,Deshler,D1,16,6,2,L,58,61,,36,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Silver Lake,D1,10,10,2,L,44,60,,36,Twin Valley Conference,Adams Central,
02/08/11,@ Red Cloud,D2,1,20,4,W,54,26,,41,&nbsp;,,
02/10/11,Sandy Creek,C1,8,13,3,L,34,63,,36,&nbsp;,,
02/18/11,Wood River,C1,12,11,2,L,49,59,,39,&nbsp;,,
02/21/11,Alma,D1,11,12,3,W,50,45,,44,&nbsp;,,
02/22/11,Franklin,D1,14,8,2,W,52,44,,47,&nbsp;,,
02/24/11,Axtell,D1,13,10,2,L,53,60,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.818
