2020-2021 Girls Soccer Team Report for North Platte
This report was generated on 08/11/21 at 12:30 pm CDT

North Platte (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Lincoln Southeast,A,9,5,2,L,1,3,,36,&nbsp;,,
03/20-03/20,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/20,Ralston,B,11,7,2,W,5,0,,47,York Invite,York Cornerstone Sports Complex,
03/20,Aurora,B,10,7,2,W,8,0,,47,York Invite,York Cornerstone Sports Complex,
03/23/21,Kearney,A,12,5,2,L,0,3,,36,&nbsp;,,
03/27/21,Elkhorn South,A,8,7,2,L,1,4,,36,&nbsp;,,
03/29/21,@ Scottsbluff,B,10,6,2,W,7,0,,47,&nbsp;,,
04/01/21,Lexington,B,14,4,1,W,5,0,,50,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/03,Fremont,A,4,12,3,W,5,0,,44,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/03,Norfolk,A,5,10,3,W,4,0,,44,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/09-04/10,Opponents:,,,,-,,,,,-,Council Bluffs Thomas Jefferson Tournament,Norfolk Middle School,
04/10,Omaha Skutt Catholic,B,17,1,1,W,2,1,(SO),50,Council Bluffs Thomas Jefferson Tournament,Norfolk Middle School,
04/10,Sioux City East IA,A,5,5,2,W,4,1,,47,Council Bluffs Thomas Jefferson Tournament,Norfolk Middle School,
04/13/21,@ Hastings,B,5,9,3,W,7,0,,44,&nbsp;,,
04/16/21,@ Columbus,A,10,5,2,W,1,0,(SO),47,&nbsp;,,
04/20/21,@ Gering,B,2,9,4,W,10,0,,41,&nbsp;,,
04/23/21,Lincoln North Star,A,5,9,3,W,4,0,,44,&nbsp;,,
04/23/21,Lincoln East,A,15,1,1,L,1,3,,39,&nbsp;,,
04/29/21,Scottsbluff,B,10,6,2,W,6,0,,47,&nbsp;,,
05/01/21,Fremont,A,4,12,3,W,3,0,,44,District A-4 Tournament,,
05/05/21,Lincoln Pius X,A,10,6,2,W,3,0,,47,District A-4 Tournament,,

TotalPoints:,
Win %:,78.947%
Average Points:,44.053
