2014-2015 Girls Basketball Team Report for Nebraska City
This report was generated on 03/10/15 at 8:33 am CDT

Nebraska City (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Beatrice,B,16,8,2,L,40,74,,36,&nbsp;,,
12/05/14,Bennington,B,6,18,3,W,49,41,,44,&nbsp;,,
12/11/14,Conestoga,C1,7,17,3,W,57,25,,44,&nbsp;,,
12/12/14,Plattsmouth,B,11,11,2,W,53,44,,47,&nbsp;,,
12/16/14,Syracuse,C1,7,16,3,W,48,44,(1OT),44,&nbsp;,,
12/19/14,@ Elkhorn,B,18,6,1,L,47,62,,39,&nbsp;,,
01/05/15,@ Omaha Gross Catholic,B,17,9,2,L,40,61,,36,&nbsp;,,
01/09/15,Blair,B,8,14,3,L,42,51,,33,&nbsp;,,
01/10/15,Auburn,C1,9,15,3,W,55,31,,44,&nbsp;,,
01/13/15,@ Shenandoah IA,C1,17,4,1,L,58,73,,39,&nbsp;,,
01/16/15,@ Gretna,B,15,8,2,L,45,64,,36,&nbsp;,,
01/20/15,Platteview,B,21,5,1,L,37,71,,39,&nbsp;,,
01/22/15,Omaha Mercy,B,5,18,4,W,58,51,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/26,Bennington,B,6,18,3,L,37,49,,33,Eastern Midlands Conference,TBD,
02/03/15,Crete,B,10,12,3,L,36,69,,33,&nbsp;,,
02/06/15,Norris,B,16,6,2,L,28,61,,36,&nbsp;,,
02/10/15,Falls City,C1,12,13,3,W,43,24,,44,&nbsp;,,
02/13/15,@ Elkhorn South,B,19,6,1,L,30,69,,39,&nbsp;,,
02/17/15,@ Maryville MO,B,1,23,4,L,42,56,,30,&nbsp;,,
02/20/15,@ Waverly,B,16,8,2,L,42,59,,36,&nbsp;,,
02/24/15,Platteview,B,21,5,1,L,55,67,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.667
