2012-2013 Boys Basketball Team Report for Kenesaw
This report was generated on 12/26/13 at 10:27 pm CST

Kenesaw (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Blue Hill,C2,7,12,3,W,58,43,,46,&nbsp;,,
12/04/12,@ BDS,D1,21,4,1,W,67,55,,50,&nbsp;,,
12/07/12,Shelton,D1,16,7,2,W,51,47,,47,&nbsp;,,
12/08/12,@ Loup City,D1,13,12,2,W,57,34,,47,&nbsp;,,
12/11/12,Amherst,D2,13,10,2,W,69,58,,47,&nbsp;,,
12/14/12,@ Silver Lake,D1,9,14,3,W,68,40,,44,&nbsp;,,
12/18/12,Axtell,D2,12,12,2,W,52,40,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/28,Lawrence-Nelson,D2,4,17,4,W,51,19,,41,Lawrence-Nelson Holiday Tournament,Nelson,
12/29,Wilcox-Hildreth,D1,8,13,3,W,55,31,,44,Lawrence-Nelson Holiday Tournament,Nelson,
01/04/13,Wilcox-Hildreth,D1,8,13,3,W,69,45,,44,&nbsp;,,
01/05/13,@ Harvard,D1,1,22,4,W,59,26,,41,&nbsp;,,
01/08/13,Giltner,D2,21,4,1,W,52,44,,50,&nbsp;,,
01/11/13,@ Lawrence-Nelson,D2,4,17,4,W,51,28,,41,&nbsp;,,
01/12/13,Elm Creek,D1,13,9,2,W,61,49,,47,&nbsp;,,
01/18/13,@ Franklin,C2,7,13,3,W,67,32,,46,&nbsp;,,
01/24/13,Deshler,D2,7,15,3,W,47,30,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/28,Harvard,D1,1,22,4,W,65,19,,41,Twin Valley Conference Tournament,Adams Central,
01/31,Silver Lake,D1,9,14,3,W,74,48,,44,Twin Valley Conference Tournament,Adams Central,
02/02,Shelton,D1,16,7,2,W,39,38,,47,Twin Valley Conference Tournament,Adams Central,
02/05/13,@ Red Cloud,D1,9,13,3,W,71,28,,44,&nbsp;,,
02/15/13,Wood River,C2,6,17,3,W,63,49,,46,&nbsp;,,
02/19/13,Red Cloud,D1,9,13,3,W,64,24,,44,&nbsp;,,
02/22/13,Shelton,D1,16,7,2,W,61,45,,47,&nbsp;,,
02/26/13,High Plains Community,D1,21,4,1,L,57,62,,39,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.917
