2008-2009 Boys Basketball Team Report for Twin River
This report was generated on 06/13/13 at 3:56 am CDT

Twin River (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Heartland,C2,5,14,3,W,61,31,,44,&nbsp;,,
12/09/08,@ Lutheran High Northeast,C1,5,15,3,W,61,51,,44,&nbsp;,,
12/12/08,Shelby,D1,12,9,2,W,43,36,,47,&nbsp;,,
12/16/08,@ Boone Central,C1,15,8,2,W,49,47,,47,&nbsp;,,
12/19/08,@ Fullerton,C2,7,13,3,W,56,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Lakeview,B,19,3,1,L,35,44,,41,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Columbus Scotus,C1,13,8,2,L,36,61,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/06/09,Central City,C1,7,13,3,W,60,58,(2OT),44,&nbsp;,,
01/09/09,@ David City,C1,14,5,2,W,54,46,,47,&nbsp;,,
01/10/09,Madison,C1,2,18,4,W,53,39,,41,&nbsp;,,
01/13/09,@ Aquinas Catholic,C2,3,15,4,W,55,43,,41,&nbsp;,,
01/16/09,Osceola,D1,14,9,2,W,45,34,,47,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/23,Osceola,D1,14,9,2,L,41,46,,36,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Shelby,D1,12,9,2,W,51,33,,47,Central 8 Conference Tournament,CCC-Platte Campus,
01/31/09,O'Neill,C1,6,13,3,W,56,49,,44,&nbsp;,,
02/06/09,@ Columbus Lakeview,B,19,3,1,L,41,50,,41,&nbsp;,,
02/07/09,Friend,C2,3,16,4,W,64,29,,41,&nbsp;,,
02/14/09,Cross County,C2,14,9,2,W,74,59,,47,&nbsp;,,
02/20/09,@ Humphrey St. Francis,D1,19,4,1,W,64,61,,50,&nbsp;,,
02/24/09,North Bend Central,C1,19,4,1,L,40,59,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.400
