2008-2009 Girls Basketball Team Report for St. Mary's
This report was generated on 12/26/13 at 10:29 pm CST

St. Mary's (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Clearwater,D2,12,8,2,L,33,38,,36,&nbsp;,,
12/05/08,Orchard,D2,10,12,3,L,42,45,(OT),33,&nbsp;,,
12/09/08,Verdigre,D2,4,15,4,W,58,24,,41,&nbsp;,,
12/12/08,Elgin,D2,6,11,3,W,39,22,,44,&nbsp;,,
12/19/08,@ North Central,D1,13,8,2,L,28,42,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stuart Holiday,Stuart,
12/29,North Central,D1,13,8,2,L,37,39,,38,Stuart Holiday,Stuart,
12/30,Stuart,D2,3,16,4,W,52,39,,41,Stuart Holiday,Stuart,
01/09/09,@ Pope John,D2,20,5,1,L,49,71,,39,&nbsp;,,
01/10/09,Cody-Kilgore,D2,10,9,2,W,39,33,,47,&nbsp;,,
01/13/09,@ Santee,D2,4,16,4,W,60,34,,41,&nbsp;,,
01/15/09,Ewing,D2,21,3,1,L,29,57,,39,&nbsp;,,
01/22/09,@ Neligh-Oakdale,C2,4,18,4,L,26,47,,33,&nbsp;,,
01/24/09,@ Lynch,D2,10,11,3,W,51,45,,44,&nbsp;,,
01/27/09,@ Creighton,C2,8,12,3,L,46,66,,36,&nbsp;,,
01/29/09,@ Stuart,D2,3,16,4,W,40,26,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Lynch,D2,10,11,3,W,60,31,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/03,Chambers,D2,22,1,1,L,23,83,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,West Boyd,D1,15,9,2,L,18,37,,38,&nbsp;,,
02/13/09,@ Chambers,D2,22,1,1,L,30,71,,39,&nbsp;,,
02/17/09,Verdigre,D2,4,15,4,W,60,26,,41,&nbsp;,,
02/19/09,Lynch,D2,10,11,3,W,53,40,,44,&nbsp;,,
02/27/09,Newcastle,D2,18,5,1,L,22,48,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.773
