2005-2006 Softball Team Report for Millard West
This report was generated on 06/13/13 at 3:22 am CDT

Millard West (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Ralston,B,24,5,1,L,1,4,,38,&nbsp;,,
08/26/05,@ Omaha Marian,A,24,9,2,L,1,2,,38,&nbsp;,,
08/26/05,@ Papillion-LaVista,A,23,11,2,W,2,1,,50,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,Marian High School Invite,Dill Field,
08/27/05,@ Omaha Burke,A,24,8,1,L,0,3,,38,&nbsp;,,
09/01/05,Millard South,A,28,4,1,L,2,5,,38,&nbsp;,,
09/01/05,Millard South,A,28,4,1,L,0,7,,38,&nbsp;,,
09/03/05,@ Omaha Gross Catholic,B,18,13,2,L,3,7,,33,&nbsp;,,
09/03/05,North Platte,A,9,21,3,W,8,5,,40,&nbsp;,,
09/03/05,Ralston,B,24,5,1,L,5,11,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/06/05,@ Omaha Marian,A,24,9,2,L,2,6,,38,&nbsp;,,
09/08/05,@ Papillion-LaVista South,A,21,11,2,L,1,9,,33,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,@ Omaha Benson,A,1,20,4,W,19,0,,40,&nbsp;,,
09/12/05,@ Omaha Northwest,A,2,18,4,W,15,0,,40,&nbsp;,,
09/13/05,Omaha Westside,A,22,9,2,L,1,3,,38,&nbsp;,,
09/15/05,Millard North,A,19,11,2,W,4,3,,45,&nbsp;,,
09/16/05,Lincoln Northeast,A,31,9,1,L,0,5,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Westside Invite,Hillside,
09/17/05,Fremont,A,15,24,3,W,6,3,,45,&nbsp;,,
09/17/05,Lincoln High,A,0,37,4,W,10,2,,40,&nbsp;,,
09/20/05,@ Bellevue West,A,22,12,2,L,1,3,,33,&nbsp;,,
09/22/05,Omaha Bryan,A,4,23,4,W,9,3,,40,&nbsp;,,
09/24/05,@ Lincoln Southeast,A,23,21,2,L,2,3,,33,&nbsp;,,
09/24/05,@ McCook,B,27,3,1,W,2,0,,50,&nbsp;,,
09/24/05,Omaha Marian,A,24,9,2,L,4,5,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,@ Papillion-LaVista South,A,21,11,2,L,2,4,,33,&nbsp;,,
09/29/05,@ Omaha North,A,8,17,3,W,8,0,,40,&nbsp;,,
10/03/05,Fremont,A,15,24,3,L,1,3,,33,&nbsp;,,
10/04/05,Omaha South,A,5,18,4,W,12,1,,40,&nbsp;,,
10/06/05,@ Lincoln Southeast,A,23,21,2,L,6,10,,33,&nbsp;,,
10/06/05,@ Omaha North,A,8,17,3,W,9,2,,40,&nbsp;,,
10/06/05,Omaha North,A,8,17,3,W,11,3,,40,&nbsp;,,
10/07/05,Lincoln Southeast,A,23,21,2,W,14,1,,-,&nbsp;,,
10/07/05,@ Lincoln Southeast,A,23,21,2,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,37.313
