2012-2013 Volleyball Team Report for St. Mary's
This report was generated on 06/13/13 at 3:50 am CDT

St. Mary's (30-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Plainview,C2,0,21,4,W,2,0,,43,<font color="green">Triangular (host: St. Mary's)</font>,,
08/30/12,Ewing,D2,23,6,1,W,2,0,,50,<font color="green">Triangular (host: St. Mary's)</font>,,
09/04/12,,,9,17,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
09/04/12,CWC,D1,20,8,2,W,2,0,,47,<font color="green">Triangular (host: )</font>,,
09/06/12,South Central SD,C2,10,17,3,W,3,0,,46,&nbsp;,,
09/11/12,Santee,D2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/11/12,Niobrara/Verdigre,C2,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Santee)</font>,,
09/13/12,Osmond,D2,19,10,2,W,3,1,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/15,Stuart,D2,22,7,1,W,2,1,,50,Stuart Invite,Stuart,
09/15,North Central,D1,3,25,4,W,2,0,,41,Stuart Invite,Stuart,
09/18/12,,,9,17,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
09/18/12,North Central,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: )</font>,,
09/21/12,@ Boyd County,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/24/12,Neligh-Oakdale,C2,19,9,2,W,2,0,,49,<font color="green">Triangular (host: St. Mary's)</font>,,
09/24/12,Stuart,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/02/12,Elgin Public/Pope John,C2,13,12,2,W,2,0,,49,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/02/12,Humphrey St. Francis,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/12,Stuart,D2,22,7,1,W,2,1,,50,<font color="green">Double Triangular (host: St. Mary's)</font>,,
10/04/12,North Central,D1,3,25,4,W,2,0,,41,<font color="green">Double Triangular (host: St. Mary's)</font>,,
10/09/12,Hartington Cedar Catholic,C2,28,5,1,L,0,3,,41,&nbsp;,,
10/11/12,@ Ewing,D2,23,6,1,W,3,2,,50,&nbsp;,,
10/16/12,Plainview,C2,0,21,4,W,2,0,,43,<font color="green">Triangular (host: Plainview)</font>,,
10/16/12,Clearwater/Orchard,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Plainview)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell,
10/20,Elm Creek,D1,18,12,2,W,2,0,,47,Axtell Tournament,Axtell,
10/20,Elwood,D1,15,13,2,W,2,0,,47,Axtell Tournament,Axtell,
10/20,Archbishop Bergan,C2,18,13,2,W,2,0,,49,Axtell Tournament,Axtell,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA - West Boyd - O'Neill,
10/22,Boyd County,D2,8,18,3,W,3,0,,44,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/23,Stuart,D2,22,7,1,W,3,0,,50,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/26,Ewing,D2,23,6,1,W,3,1,,50,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/29/12,Bloomfield,D1,8,17,3,W,3,0,,44,&nbsp;,,
10/30/12,Randolph,D1,13,14,3,W,3,2,,44,&nbsp;,,
11/01/12,Ansley-Litchfield,D1,29,2,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,45.500
