2003-2004 Girls Basketball Team Report for Sandhills
This report was generated on 06/13/13 at 3:55 am CDT

Sandhills (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Arnold,D1,9,10,3,W,31,21,,47,&nbsp;,,
12/09/03,Callaway,D1,7,10,3,L,27,50,,35,&nbsp;,,
12/12/03,@ Loup County,D2,12,5,2,L,39,47,,38,&nbsp;,,
12/13/03,@ Cody-Kilgore,D1,9,9,2,L,41,49,,35,&nbsp;,,
12/18/03,Litchfield,D2,0,17,4,W,48,31,,40,&nbsp;,,
12/20/03,@ Mullen,D2,10,8,2,L,44,48,,33,&nbsp;,,
12/29/03,Litchfield,D2,0,17,4,W,65,51,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Holiday Tournament,Dunning,
12/30/03,@ Cody-Kilgore,D1,9,9,2,L,39,47,,35,&nbsp;,,
01/09/04,@ Sargent,D2,17,4,1,L,35,52,,38,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Callaway Post Holiday Tournament,Callaway,
01/10/04,Anselmo-Merna,D1,12,9,2,L,16,43,,35,&nbsp;,,
01/16/04,@ Thedford,D2,12,8,2,L,41,46,,33,&nbsp;,,
01/20/04,@ Anselmo-Merna,D1,12,9,2,L,22,34,,35,&nbsp;,,
01/23/04,@ Sargent,D2,17,4,1,L,24,54,,38,&nbsp;,,
01/24/04,Ansley,D2,9,11,3,L,42,52,,33,&nbsp;,,
01/26/04,McPherson County,D2,12,9,2,W,39,36,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Cody-Kilgore,
01/29/04,Cody-Kilgore,D1,9,9,2,W,37,35,,47,&nbsp;,,
01/31/04,Thedford,D2,12,8,2,W,41,36,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup  Valley Conference Tournament,,
02/03/04,@ Thedford,D2,12,8,2,L,32,45,,33,&nbsp;,,
02/12/04,Stapleton,D2,5,14,3,W,46,44,,40,&nbsp;,,
02/16/04,Stapleton,D2,5,14,3,W,56,38,,40,&nbsp;,,
02/17/04,Thedford,D2,12,8,2,W,40,37,,45,&nbsp;,,
02/19/04,McPherson County,D2,12,9,2,L,40,48,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.318
