2015-2016 Softball Team Report for David City/East Butler
This report was generated on 10/13/15 at 1:07 pm CDT

David City/East Butler (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Twin River,C,22,12,2,L,1,8,,36,<font color="green">Triangular (host: Twin River)</font>,,
08/20/15,Schuyler,B,0,26,4,W,15,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
08/24/15,@ North Bend Central,C,6,25,4,W,15,14,,41,&nbsp;,,
08/27/15,Conestoga,C,27,3,1,L,6,10,,39,<font color="green">Triangular (host: Conestoga)</font>,,
08/27/15,Freeman,C,9,19,3,L,3,5,,33,<font color="green">Triangular (host: Conestoga)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/29,O'Neill,B,13,15,3,W,2,0,,44,Wisner-Pilger Tourney,Wisner,
08/29,Polk County,B,17,17,2,W,7,6,,47,Wisner-Pilger Tourney,Wisner,
08/29,Highway 91,C,22,10,2,L,3,4,,36,Wisner-Pilger Tourney,Wisner,
08/29,Pierce,C,7,21,3,W,12,6,,44,Wisner-Pilger Tourney,Wisner,
09/01/15,Boone Central/Newman Grove,C,4,30,4,W,10,2,,41,&nbsp;,,
09/03/15,@ Columbus Lakeview,C,12,16,3,L,4,12,,33,&nbsp;,,
09/08/15,Tekamah-Herman,C,26,9,2,L,0,3,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/08/15,Logan View/Scribner-Snyder,C,7,26,4,L,1,7,,30,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/10/15,@ Bishop Neumann,C,25,5,1,L,2,11,,39,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Tourney,Westgate Softball Complex,
09/12,South Sioux City,A,3,25,4,W,10,0,,43,Omaha Mercy Tourney,Westgate Softball Complex,
09/12,Wayne,C,27,5,1,L,1,11,,39,Omaha Mercy Tourney,Westgate Softball Complex,
09/12,Platteview,B,6,24,4,L,4,8,,30,Omaha Mercy Tourney,Westgate Softball Complex,
09/15/15,@ Wilber-Clatonia,C,19,12,2,W,2,1,,47,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/19,Schuyler,B,0,26,4,W,13,0,,41,David City Invite,David City,
09/19,Aquinas Catholic,C,14,17,3,L,1,7,,33,David City Invite,David City,
09/19,Twin River,C,22,12,2,L,1,12,,36,David City Invite,David City,
09/21/15,Fillmore Central/Exeter-Milligan,C,9,21,3,L,8,9,,33,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/21/15,St. Paul,C,9,19,3,L,2,10,,33,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/22/15,@ Aurora,B,10,20,3,W,16,5,,44,&nbsp;,,
09/24/15,Polk County,B,17,17,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Polk County)</font>,,
09/24/15,Madison/Humphrey/Lindsay,B,12,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Polk County)</font>,,
09/28/15,Milford,C,18,14,2,W,8,3,,47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,SNC,Milford,
10/03,Centennial,C,5,24,4,W,5,4,,41,SNC,Milford,
10/03,Milford,C,18,14,2,L,1,4,,36,SNC,Milford,
10/03,Wilber-Clatonia,C,19,12,2,L,1,10,,36,SNC,Milford,
10/05/15,Centennial,C,5,24,4,L,5,6,,30,<font color="green">Triangular (host: Centennial)</font>,,
10/05/15,Malcolm,C,20,8,2,L,0,10,,36,<font color="green">Triangular (host: Centennial)</font>,,
10/08/15,Madison/Humphrey/Lindsay,B,12,16,3,W,6,5,,44,&nbsp;,,
10/08/15,DC West/Concordia,B,11,18,3,L,3,5,,33,&nbsp;,,
10/08/15,Schuyler,B,0,26,4,W,15,1,,41,&nbsp;,,
10/09/15,Polk County,B,17,17,2,L,4,5,,36,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,38.206
