2007-2008 Boys Basketball Team Report for Ewing
This report was generated on 06/13/13 at 3:36 am CDT

Ewing (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Lynch,D2,4,17,4,W,77,40,,41,&nbsp;,,
12/04/07,Chambers,D2,10,11,3,W,62,49,,44,&nbsp;,,
12/07/07,@ Niobrara,D2,8,12,3,W,65,33,,44,&nbsp;,,
12/14/07,West Boyd,D1,20,5,1,W,48,26,,52,&nbsp;,,
12/20/07,@ Neligh-Oakdale,C2,9,14,3,W,74,32,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Orchard,D1,5,15,3,W,57,34,,46,Clearwater Holiday Tournament,Clearwater,
12/28,Chambers,D2,10,11,3,W,71,46,,44,Clearwater Holiday Tournament,Clearwater,
01/04/08,Wheeler Central,D2,5,13,3,W,85,32,,44,&nbsp;,,
01/10/08,St. Mary's,D2,20,3,1,W,49,30,,50,&nbsp;,,
01/11/08,Elgin,D1,14,7,2,W,57,38,,49,&nbsp;,,
01/15/08,@ Verdigre,D2,8,13,3,W,80,42,,44,&nbsp;,,
01/19/08,@ Pope John,D1,17,7,2,W,51,37,,49,&nbsp;,,
01/22/08,@ Rock County,D2,4,17,4,W,87,42,,41,&nbsp;,,
01/24/08,Osmond,D1,6,15,3,W,67,40,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Wheeler Central,D2,5,13,3,W,90,25,,44,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/29,Verdigre,D2,8,13,3,W,77,41,,44,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/31,Pope John,D1,17,7,2,W,49,46,,49,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/02,West Boyd,D1,20,5,1,W,43,33,,52,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ Clearwater,D2,8,12,3,W,80,51,,44,&nbsp;,,
02/08/08,@ Stuart,D1,14,7,2,W,61,37,,49,&nbsp;,,
02/15/08,@ Orchard,D1,5,15,3,W,59,33,,46,&nbsp;,,
02/19/08,Clearwater,D2,8,12,3,W,49,36,,44,&nbsp;,,
02/21/08,Chambers,D2,10,11,3,W,58,30,,44,&nbsp;,,
02/26/08,Sandhills,D2,12,13,3,W,76,42,,44,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.875
