2006-2007 Boys Basketball Team Report for Hay Springs
This report was generated on 12/26/13 at 10:21 pm CST

Hay Springs (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Crawford Tournament,Crawford,
11/30,Cody-Kilgore,D2,19,4,1,W,45,37,,50,Crawford Tournament,Crawford,
12/01,Sioux County,D2,11,9,2,L,48,55,,36,Crawford Tournament,Crawford,
12/08/06,Gordon-Rushville,C1,7,13,3,L,50,63,,37,&nbsp;,,
12/09/06,Rapid City Christian SD,D1,0,18,4,W,76,34,,43,&nbsp;,,
12/12/06,@ Minatare,D2,7,12,3,W,67,42,,44,&nbsp;,,
12/16/06,@ Cody-Kilgore,D2,19,4,1,L,51,58,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Hay Springs,
12/18,Sioux County,D2,11,9,2,W,66,46,,47,Pre-Holiday Tourney,Hay Springs,
12/19,Banner County,D1,9,13,3,W,42,39,,46,Pre-Holiday Tourney,Hay Springs,
01/02/07,@ Crawford,D1,0,20,4,W,67,39,,43,&nbsp;,,
01/05/07,@ Banner County,D1,9,13,3,W,61,55,,46,&nbsp;,,
01/06/07,@ Leyton,D1,17,4,1,L,50,63,,41,&nbsp;,,
01/09/07,Minatare,D2,7,12,3,W,65,37,,44,&nbsp;,,
01/11/07,Cody-Kilgore,D2,19,4,1,W,47,31,,50,&nbsp;,,
01/13/07,@ Potter-Dix,D1,8,13,3,L,45,57,,35,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Harrison,
01/19,Hyannis,D2,4,15,4,W,56,42,,41,Panhandle Conference Tournament,Harrison,
01/20,Hemingford,C2,10,12,3,L,50,56,,36,Panhandle Conference Tournament,Harrison,
01/26/07,Sioux County,D2,11,9,2,W,58,51,,47,&nbsp;,,
02/03/07,Edgemont SD,D2,7,10,3,W,71,34,,44,&nbsp;,,
02/10/07,Hemingford,C2,10,12,3,W,49,32,,47,&nbsp;,,
02/16/07,Hyannis,D2,4,15,4,W,83,31,,41,&nbsp;,,
02/20/07,Minatare,D2,7,12,3,W,64,48,,44,&nbsp;,,
02/22/07,Cody-Kilgore,D2,19,4,1,L,41,53,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.727
