2013-2014 Boys Basketball Team Report for Superior
This report was generated on 03/05/14 at 9:46 am CST

Superior (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,Belleville-Republic Co. KS,C2,6,10,3,L,41,63,,33,&nbsp;,,
12/10/13,Fairbury,C1,2,20,4,L,41,45,,32,&nbsp;,,
12/12/13,@ Blue Hill,C2,13,11,2,L,34,55,,36,&nbsp;,,
12/14/13,@ Wilber-Clatonia,C1,14,8,2,L,24,62,,38,&nbsp;,,
12/17/13,Franklin,C2,0,18,4,W,49,32,,41,&nbsp;,,
12/20/13,Southern Valley,C2,21,3,1,L,30,70,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island CC,
12/27,Fullerton,D1,11,7,2,L,43,62,,36,GICC Holiday Tournament,Grand Island CC,
12/28,Fillmore Central,C1,8,14,3,L,21,63,,35,GICC Holiday Tournament,Grand Island CC,
01/04/14,Tri County,C2,6,17,3,W,41,34,,44,&nbsp;,,
01/07/14,@ Silver Lake,D2,1,19,4,W,43,39,,41,&nbsp;,,
01/10/14,@ Thayer Central,C2,11,11,2,L,32,56,,36,&nbsp;,,
01/11/14,Fillmore Central,C1,8,14,3,L,34,49,,35,&nbsp;,,
01/14/14,@ Heartland,D1,18,7,2,L,35,50,,36,&nbsp;,,
01/18/14,Sandy Creek,C2,6,15,3,L,43,63,,33,&nbsp;,,
01/24/14,@ Doniphan-Trumbull,C2,22,4,1,L,45,75,,39,&nbsp;,,
01/28/14,Deshler,D1,16,8,2,L,34,51,,36,&nbsp;,,
01/30/14,Red Cloud,D1,10,9,2,W,39,36,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/03,Thayer Central,C2,11,11,2,L,34,56,,36,Southern Nebraska Conference,TBA/Milford,
02/14/14,@ Lawrence-Nelson,D2,9,14,3,L,44,48,,33,&nbsp;,,
02/21/14,Sutton,C2,17,9,2,L,24,51,,36,&nbsp;,,
02/25/14,Sutton,C2,17,9,2,L,24,44,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.048
