2006-2007 Volleyball Team Report for Hayes Center
This report was generated on 11/30/12 at 2:15 am CST

Hayes Center (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/06,Wallace,D2,15,4,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Hitchcock County,Hitchcock County,
09/09,Hitchcock County,D1,11,12,3,L,1,2,,33,Hitchcock County,Hitchcock County,
09/09,Arapahoe,D1,8,15,3,W,2,1,,44,Hitchcock County,Hitchcock County,
09/12/06,Dundy County,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Hayes Center)</font>,,
09/12/06,Wallace,D2,15,4,1,W,2,1,,50,<font color="green">Triangular (host: Hayes Center)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/16,McCook,B,8,23,3,L,0,2,,37,McCook Invite,McCook,
09/16,Southwest,C2,24,4,1,L,0,2,,41,McCook Invite,McCook,
09/16,Gothenburg,C1,2,22,4,W,2,1,,44,McCook Invite,McCook,
09/19/06,Medicine Valley,D1,7,16,3,W,3,0,,44,&nbsp;,,
09/26/06,Paxton,D2,21,2,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
09/26/06,Maxwell,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Paxton)</font>,,
09/29/06,Wauneta-Palisade,D1,6,13,3,L,1,3,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Dundy County,Benkelman,
09/30,Sutherland,C2,12,13,3,L,0,2,,35,Dundy County,Benkelman,
09/30,Maywood,D2,8,12,3,L,1,2,,33,Dundy County,Benkelman,
09/30,Hitchcock County,D1,11,12,3,L,0,2,,33,Dundy County,Benkelman,
10/06/06,@ Dundy County,D1,17,13,2,L,0,3,,36,&nbsp;,,
10/12/06,@ Hitchcock County,D1,11,12,3,W,3,1,,44,&nbsp;,,
10/19/06,@ Maywood,D2,8,12,3,W,3,0,,44,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,Golden Plains Activities Conference,Curtis,
10/23,Dundy County,D1,17,13,2,L,0,3,,36,Golden Plains Activities Conference,Curtis,
10/30/06,Wauneta-Palisade,D1,6,13,3,W,3,0,,44,&nbsp;,,
10/31/06,Dundy County,D1,17,13,2,W,3,1,,47,&nbsp;,,
11/03/06,Potter-Dix,D1,15,8,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.273
