Team Report for Omaha Buena Vista
This report was generated on 01/29/24 at 2:45 pm CST

Omaha Buena Vista (6-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Treynor Iowa (1-Day Tourney),Trenor Iowa,
12/09,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (1-Day Tourney),South High School,
12/14/23,Gretna East,B,4,21,4,L,17,56,,30,&nbsp;,,
12/14/23,Weeping Water,D,7,1,1,L,28,48,,39,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Auburn Invitational (1-Day Tourney),Auburn High School,
12/19/23,Omaha Burke,A,5,4,2,L,18,24,,38,&nbsp;,,
12/22,(To Be Determined),,,,-,,,,,-,OPS Dual Tournament (1-Day Tourney),Omaha Bryan,
12/22,Omaha Benson,A,3,9,3,W,66,15,,46,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Burke,A,5,4,2,W,45,33,,49,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha North,A,3,12,4,W,48,33,,43,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Bryan,A,20,2,1,L,24,57,,41,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha South,A,6,3,2,W,51,15,,49,OPS Dual Tournament,Omaha Bryan,
01/05,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (1-Day Tourney),Ashland-Greenwood MS,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/18/24,Lincoln Northwest,B,3,15,4,W,42,30,,41,<font color="green">Triangular (host: Omaha Buena Vista)</font>,,
01/18/24,Lincoln Standing Bear,B,2,4,3,W,62,15,,44,<font color="green">Triangular (host: Omaha Buena Vista)</font>,,
01/20,(To Be Determined),,,,-,,,,,-,Burke Invite (1-Day Tourney),Omaha Burke,
01/27,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tourney),Neumann High School,
02/01/24,@ Omaha South,A,6,3,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.000
