2015-2016 Boys Soccer Team Report for Elkhorn South
This report was generated on 05/18/16 at 2:41 pm CDT

Elkhorn South (16-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/16,@ Schuyler,B,13,4,1,W,3,0,,50,&nbsp;,,
03/24/16,@ Norris,B,14,2,1,W,5,2,,50,&nbsp;,,
03/28/16,Elkhorn,B,11,6,2,W,6,0,,47,&nbsp;,,
03/31/16,@ Blair,B,7,8,3,W,5,0,,44,&nbsp;,,
04/04/16,Plattsmouth,B,11,7,2,W,4,0,,47,&nbsp;,,
04/07/16,@ Gretna,B,6,9,3,W,4,2,,44,&nbsp;,,
04/11/16,Bennington,B,5,11,3,W,9,0,,44,&nbsp;,,
04/14/16,Nebraska City,B,0,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/16,Omaha Skutt Catholic,B,9,9,2,W,4,2,,47,&nbsp;,,
04/18/16,Waverly,B,6,8,3,W,9,0,,44,&nbsp;,,
04/21/16,Omaha Bryan,A,4,14,4,W,8,0,,43,&nbsp;,,
04/23/16,@ Lincoln Pius X,A,5,8,3,W,5,1,,46,&nbsp;,,
04/25-04/30,Opponents:,,,,-,,,,,-,EMC Tournament,Elkhorn/Elkhorn South,
04/28,Bennington,B,5,11,3,W,8,0,,44,EMC Tournament,Elkhorn/Elkhorn South,
04/29,Blair,B,7,8,3,W,9,1,,44,EMC Tournament,Elkhorn/Elkhorn South,
05/03/16,Ralston,B,9,9,2,W,9,1,,47,District B-2 Tournament,Elkhorn South High School,
05/05/16,Elkhorn,B,11,6,2,W,2,1,,47,District B-2 Tournament,Elkhorn South High School,
05/07/16,Kearney Catholic,B,10,7,2,W,6,0,,47,Substate B-1 Tournament,Elkhorn South,

TotalPoints:,
Win %:,100.000%
Average Points:,45.938
