2014-2015 Volleyball Team Report for Plattsmouth
This report was generated on 11/18/14 at 8:44 am CST

Plattsmouth (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Blair,B,7,22,4,L,2,3,,30,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth,
09/06,Raymond Central,C1,5,22,4,W,2,0,,41,Plattsmouth Tournament,Plattsmouth,
09/06,Arlington,C1,22,7,1,L,0,2,,39,Plattsmouth Tournament,Plattsmouth,
09/06,Auburn,C1,17,15,2,W,2,1,,47,Plattsmouth Tournament,Plattsmouth,
09/09/14,@ Gretna,B,26,6,1,L,0,3,,39,&nbsp;,,
09/11/14,Norris,B,28,5,1,L,0,3,,39,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invitational (2/3-Day Tournament),Bryan High,
09/12,Omaha Burke,A,14,18,3,L,0,2,,35,Gradoville Invitational,Bryan High,
09/12,Omaha North,A,15,18,3,W,2,1,,46,Gradoville Invitational,Bryan High,
09/13,Omaha Northwest,A,10,22,3,W,2,0,,46,Gradoville Invitational,Bryan High,
09/13,Gretna,B,26,6,1,L,0,2,,39,Gradoville Invitational,Bryan High,
09/16/14,Syracuse,C1,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/16/14,Nebraska City,B,10,17,3,L,1,2,,33,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/18/14,Ralston,B,13,17,3,L,0,3,,33,&nbsp;,,
09/23/14,@ Falls City,C1,22,9,2,W,3,1,,47,&nbsp;,,
09/30/14,Waverly,B,15,19,3,L,1,3,,33,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invite (2/3-Day Tournament),Ashland,
10/02,Omaha Roncalli Catholic,B,16,16,2,W,2,0,,47,Ashland - Greenwood Invite,Ashland,
10/02,Omaha Gross Catholic,B,25,13,2,L,0,2,,36,Ashland - Greenwood Invite,Ashland,
10/04,Wahoo,C1,30,3,1,L,1,2,,39,Ashland - Greenwood Invite,Ashland,
10/04,Ashland-Greenwood,C1,13,17,3,W,2,0,,44,Ashland - Greenwood Invite,Ashland,
10/04,Fillmore Central,C2,15,16,3,W,2,0,,44,Ashland - Greenwood Invite,Ashland,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),Multiple,
10/06,Elkhorn South,B,24,10,2,L,0,3,,36,Eastern Midlands Conference,Multiple,
10/13/14,Omaha Roncalli Catholic,B,16,16,2,L,1,3,,36,&nbsp;,,
10/16/14,@ Elkhorn,B,24,9,2,L,0,3,,36,&nbsp;,,
10/20/14,@ Auburn,C1,17,15,2,L,0,3,,36,&nbsp;,,
10/23/14,Bennington,B,5,26,4,L,1,2,,30,<font color="green">Triangular (host: Bennington)</font>,,
10/23/14,Wahoo,C1,30,3,1,L,1,2,,39,<font color="green">Triangular (host: Bennington)</font>,,
10/28/14,Elkhorn South,B,24,10,2,L,1,3,,36,&nbsp;,,
11/04/14,@ Platteview,B,22,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,32.143%
Average Points:,38.679
