2015-2016 Boys Basketball Team Report for Wakefield
This report was generated on 03/07/16 at 10:24 am CST

Wakefield (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Pender,D1,3,20,4,W,55,41,,41,&nbsp;,,
12/04/15,Allen,D1,1,19,4,W,50,21,,41,&nbsp;,,
12/11/15,Wausa,D2,4,18,4,W,67,42,,41,&nbsp;,,
12/15/15,@ Randolph,D1,18,5,1,L,16,57,,39,&nbsp;,,
12/18/15,@ Stanton,C2,18,7,2,L,46,76,,36,&nbsp;,,
12/19/15,@ Hartington-Newcastle,C2,13,10,2,L,49,61,,36,&nbsp;,,
12/22/15,Osmond,D1,17,6,2,L,65,68,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Pierce,C1,21,5,1,L,43,71,,41,Shootout On the Elkhorn,Wisner,
12/30,Lutheran High Northeast,C2,14,7,2,L,35,70,,36,Knight Classic,Midland University,
12/31,Wisner-Pilger,C1,9,15,3,L,41,81,,35,Shootout On the Elkhorn,Wisner,
01/05/16,@ Lyons-Decatur Northeast,D1,15,8,2,L,53,61,,36,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/08,Pender,D1,3,20,4,W,70,49,,41,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/09,Emerson-Hubbard,D1,8,14,3,L,54,56,,33,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/12/16,@ Ponca,C2,15,9,2,L,50,66,,36,&nbsp;,,
01/15/16,@ Winside,D2,3,18,4,W,61,41,,41,&nbsp;,,
01/19/16,@ Bancroft-Rosalie,D2,12,11,2,L,59,67,,36,&nbsp;,,
01/22/16,Emerson-Hubbard,D1,8,14,3,L,46,57,,33,&nbsp;,,
01/28/16,@ Laurel-Concord-Coleridge,C2,17,7,2,L,33,78,,36,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Ponca,C2,15,9,2,L,39,50,,36,Lewis and Clark Conference,TBA/TBA,
02/09/16,Winnebago,C2,29,0,1,L,44,79,,39,&nbsp;,,
02/19/16,Homer,C2,3,19,4,W,50,40,,41,&nbsp;,,
02/23/16,Winnebago,C2,29,0,1,L,45,86,,39,Subdistrict C2-3 Tournament,Pender High School,

TotalPoints:,
Win %:,27.273%
Average Points:,37.682
