2010-2011 Baseball Team Report for Mount Michael Benedictine
This report was generated on 07/16/23 at 4:25 pm CDT

Mount Michael Benedictine (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Nebraska City,B,10,12,3,W,9,3,,44,&nbsp;,,
03/18/11,Wahoo/Raymond Cent.,B,6,16,3,W,5,4,,44,&nbsp;,,
03/21/11,Columbus,A,17,9,2,W,8,4,,49,&nbsp;,,
03/21/11,Columbus,A,17,9,2,L,1,4,,38,&nbsp;,,
03/22/11,@ Arlington,B,4,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/11,@ Bennington,B,5,14,3,W,13,2,,44,&nbsp;,,
04/02/11,Omaha Roncalli Catholic,B,7,11,3,W,7,4,,44,&nbsp;,,
04/04/11,Fort Calhoun,B,0,16,4,W,15,0,,41,&nbsp;,,
04/05/11,South Sioux City,B,13,6,2,W,11,2,,47,&nbsp;,,
04/07/11,@ Douglas County West,B,2,10,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/11,Platte Valley,B,6,10,3,W,17,3,,44,&nbsp;,,
04/12/11,Archbishop Bergan,A,11,10,2,W,5,2,,49,&nbsp;,,
04/18/11,@ Lincoln Southwest,A,24,5,1,L,1,11,,41,&nbsp;,,
04/19/11,@ Waverly,B,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/11,@ Elkhorn South,B,9,16,3,L,2,9,,33,&nbsp;,,
04/28/11,@ Seward,B,8,9,3,W,9,5,,44,&nbsp;,,
04/30/11,@ Pender,B,7,10,3,W,19,0,,44,&nbsp;,,
04/30/11,@ Pender,B,7,10,3,W,10,2,,44,&nbsp;,,
05/02/11,Crete,B,7,12,3,W,3,1,,44,&nbsp;,,
05/03/11,Ralston,B,11,10,2,W,4,2,,47,&nbsp;,,
05/07/11,Bennington,B,5,14,3,W,5,3,,44,District B-5 Tournament,Mount Michael Benedictine School,
05/09/11,South Sioux City,B,13,6,2,W,5,4,,47,District B-5 Tournament,Mount Michael Benedictine School,

TotalPoints:,
Win %:,84.211%
Average Points:,43.789
