2008-2009 Girls Basketball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:59 am CDT

Thayer Central (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Belleville KS,C2,6,10,3,W,54,53,,44,&nbsp;,,
12/12/08,Friend,C2,9,10,3,W,48,47,(OT),44,&nbsp;,,
12/13/08,@ Fairbury,C1,13,7,2,L,24,28,,38,&nbsp;,,
12/16/08,@ Fillmore Central,C1,11,11,2,L,32,38,,38,&nbsp;,,
12/19/08,Heartland,C2,8,13,3,W,43,22,,44,&nbsp;,,
12/20/08,@ Tri County,C2,16,6,2,L,38,39,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Sandy Creek,C2,12,12,2,L,44,54,,36,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Wood River,C1,4,16,4,W,60,50,,43,Sandy Creek Holiday Tournament,Sandy Creek,
01/09/09,@ Superior,C2,10,9,2,L,44,54,,36,&nbsp;,,
01/10/09,@ Deshler,D1,17,4,1,L,33,41,,39,&nbsp;,,
01/16/09,Sutton,C2,19,4,1,L,34,54,,39,&nbsp;,,
01/17/09,@ Milford,C1,7,11,3,W,47,34,,46,&nbsp;,,
01/24/09,Sandy Creek,C2,12,12,2,W,45,42,(OT),47,&nbsp;,,
01/27/09,@ Southern,C2,6,16,3,W,42,33,(2OT),44,&nbsp;,,
01/30/09,Centennial,C1,7,13,3,W,50,44,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,David City,C1,0,17,4,W,43,27,,43,Southern Nebraska Conference Tournament,Milford,
02/03,Sandy Creek,C2,12,12,2,L,39,48,,36,Southern Nebraska Conference Tournament,Milford,
02/10/09,@ Wilber-Clatonia,C2,10,10,2,L,36,50,,36,&nbsp;,,
02/17/09,Wilber-Clatonia,C2,10,10,2,L,38,40,,36,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.579
