2015-2016 Boys Basketball Team Report for Central Valley
This report was generated on 03/07/16 at 10:36 am CST

Central Valley (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Palmer,D2,8,13,3,L,42,43,,33,&nbsp;,,
12/05/15,Stuart,D2,14,10,2,W,54,50,,47,&nbsp;,,
12/10/15,@ Fullerton,D1,9,14,3,W,70,60,,44,&nbsp;,,
12/12/15,Arcadia-Loup City,C2,11,14,3,L,49,55,,35,&nbsp;,,
12/18/15,@ Spalding Academy,D2,3,17,4,W,57,45,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Ansley-Litchfield,D1,14,11,2,W,47,39,,47,Ansley-Litchfield Holiday Tournament,Ansley,
12/29,Heartland Lutheran,D1,16,9,2,L,48,59,,36,Ansley-Litchfield Holiday Tournament,Ansley,
01/07/16,Burwell,C2,16,6,2,L,33,38,,38,&nbsp;,,
01/08/16,Nebraska Christian,C2,12,9,2,L,27,38,,38,&nbsp;,,
01/09/16,Anselmo-Merna,D2,20,5,1,L,46,56,,39,&nbsp;,,
01/12/16,@ Elba,D2,0,15,4,W,1,0,(FORFEIT),41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Spalding Academy,D2,3,17,4,W,38,35,,41,Goldenrod Conference,St. Paul,
01/19,Riverside,D2,21,3,1,L,45,67,,39,Goldenrod Conference,St. Paul,
01/28/16,@ Heartland Lutheran,D1,16,9,2,L,46,49,,36,&nbsp;,,
02/02/16,@ Humphrey St. Francis,D2,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,St. Edward,D2,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/16,@ Ansley-Litchfield,D1,14,11,2,W,49,47,,47,&nbsp;,,
02/09/16,@ Elkhorn Valley,D1,1,21,4,W,67,35,,41,&nbsp;,,
02/12/16,Twin Loup,D1,6,16,3,W,39,35,,44,&nbsp;,,
02/19/16,@ Riverside,D2,21,3,1,L,51,69,,39,&nbsp;,,
02/23/16,Heartland Lutheran,D1,16,9,2,L,41,48,,36,Subdistrict D1-7 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,47.368%
Average Points:,40.105
