2015-2016 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 03/07/16 at 10:18 am CST

Omaha Gross Catholic (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/WNCC,
12/03,Gering,B,15,9,2,L,40,52,,36,Western Conference,Scottsbluff HS/WNCC,
12/04,Alliance,B,13,8,2,L,37,45,,36,Western Conference,Scottsbluff HS/WNCC,
12/05,Mitchell,C1,5,19,4,W,47,30,,41,Western Conference,Scottsbluff HS/WNCC,
12/12/15,Bennington,B,20,4,1,L,56,77,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
12/18,Boys Town,C1,15,9,2,W,71,68,(OT),47,Cougar Classic,Omaha Gross,
12/19,Platteview,B,16,8,2,L,42,61,,36,Cougar Classic,Omaha Gross,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,10,12,3,L,48,63,,33,Waverly Holiday Tournament,Waverly High School,
12/30,South Sioux City,A,4,18,4,W,57,46,,43,Waverly Holiday Tournament,Waverly High School,
01/02/16,Bishop Neumann,C1,23,2,1,L,41,71,,39,&nbsp;,,
01/05/16,@ Omaha Concordia,C1,11,13,3,W,58,50,,44,&nbsp;,,
01/08/16,@ Ralston,B,8,16,3,W,47,43,,44,&nbsp;,,
01/15/16,Omaha Skutt Catholic,B,21,4,1,L,28,60,,39,&nbsp;,,
01/16/16,Elkhorn,B,10,12,3,L,49,78,,33,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seed School,
01/20,Omaha Roncalli Catholic,B,15,10,2,L,48,54,,36,River Cities Conference,Higher Seed School,
01/21,South Sioux City,A,4,18,4,W,58,48,,43,River Cities Conference,Higher Seed School,
01/22,Mount Michael Benedictine,B,8,16,3,W,44,41,,44,River Cities Conference,Higher Seed School,
01/26/16,Beatrice,B,21,3,1,W,55,53,,50,&nbsp;,,
01/29/16,@ Omaha Roncalli Catholic,B,15,10,2,W,62,44,,47,&nbsp;,,
02/08/16,@ Mount Michael Benedictine,B,8,16,3,W,57,48,(OT),44,&nbsp;,,
02/11/16,Lincoln Pius X,A,15,8,2,L,53,56,(OT),38,&nbsp;,,
02/12/16,@ South Sioux City,A,4,18,4,L,43,47,,32,&nbsp;,,
02/16/16,Nebraska City,B,2,19,4,W,55,40,,41,&nbsp;,,
02/19/16,@ Plattsmouth,B,2,21,4,W,70,30,,41,&nbsp;,,
02/23/16,@ Gretna,B,24,1,1,L,49,71,,39,&nbsp;,,
02/27/16,Ralston,B,8,16,3,W,67,54,,44,District B-2 Tournament,Papillion LaVista South High School,
02/29/16,Gretna,B,24,1,1,L,31,68,,39,District B-2 Tournament,Papillion LaVista South High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.308
