2008-2009 Boys Basketball Team Report for Gering
This report was generated on 12/26/13 at 10:21 pm CST

Gering (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/04,Alliance,B,9,13,3,W,50,45,,44,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/05,Chadron,C1,23,0,1,L,36,58,,39,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/06,Scottsbluff,B,24,3,1,L,40,56,,39,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/11/08,Mitchell,C1,9,13,3,W,50,45,,44,&nbsp;,,
12/12/08,Alliance,B,9,13,3,W,46,35,,44,&nbsp;,,
12/13/08,@ Chadron,C1,23,0,1,L,42,71,,39,&nbsp;,,
12/16/08,@ Wheatland WY,B,17,5,1,L,65,68,(OT),39,&nbsp;,,
12/19/08,Laramie WY,B,6,12,3,W,60,56,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Maxwell,C2,16,5,1,W,43,39,,50,Perkins Co. Holiday Tourney,Grant,
12/30,Perkins County,C2,13,9,2,W,35,34,,47,Perkins Co. Holiday Tourney,Grant,
01/09/09,Sidney,B,15,7,2,L,46,49,,36,&nbsp;,,
01/17/09,Gordon-Rushville,C1,5,16,4,W,71,46,,41,&nbsp;,,
01/20/09,Torrington WY,B,11,10,2,L,59,65,(OT),36,&nbsp;,,
01/23/09,Chadron,C1,23,0,1,L,49,76,,39,&nbsp;,,
01/24/09,Scottsbluff,B,24,3,1,L,35,43,,39,&nbsp;,,
01/30/09,@ Alliance,B,9,13,3,L,39,40,,33,&nbsp;,,
02/06/09,@ Sidney,B,15,7,2,L,39,48,,36,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/12,McCook,B,15,12,2,W,62,59,,47,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/13,North Platte,A,14,9,2,L,33,55,,38,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/14,Lexington,B,7,13,3,W,43,40,,44,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/19/09,@ Scottsbluff,B,24,3,1,L,41,68,,39,&nbsp;,,
02/21/09,@ Ogallala,B,7,12,3,L,56,61,,33,&nbsp;,,
03/02/09,Sidney,B,15,7,2,L,50,54,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,40.261
