2015-2016 Girls Soccer Team Report for Omaha Central
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha Central (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,@ Omaha North,A,3,11,4,W,6,0,,41,&nbsp;,,
03/19/16,Omaha Mercy,B,10,6,2,W,4,3,(SO),47,&nbsp;,,
03/21/16,@ Omaha Benson,A,0,16,4,W,9,0,,41,&nbsp;,,
03/24/16,@ Omaha Burke,A,10,8,2,L,2,3,(SO),36,&nbsp;,,
03/28/16,Omaha Northwest,A,3,13,4,W,5,0,,41,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Papillion-LaVista South,A,6,11,3,L,3,5,,33,Metro Conference,TBD/TBD,
04/07,Omaha North,A,3,11,4,W,4,0,,41,Metro Conference,TBD/TBD,
04/12/16,Papillion-LaVista,A,12,9,2,L,0,5,,36,&nbsp;,,
04/15/16,Omaha Marian,A,12,3,1,L,0,10,,39,&nbsp;,,
04/16/16,@ Omaha Gross Catholic,B,13,4,1,L,0,1,,39,&nbsp;,,
04/19/16,Bellevue East,A,5,11,3,W,6,0,,44,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre,Omaha South,
04/22,Omaha Benson,A,0,16,4,W,4,0,,41,Van Metre,Omaha South,
04/23,Omaha Concordia,B,8,9,3,W,8,2,,44,Van Metre,Omaha South,
04/26/16,@ Omaha South,A,8,10,3,W,3,0,,44,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Millard South/Papio Cup,Papillio-LV/Millard South,
04/28,CB Thomas Jefferson IA,A,5,6,3,W,4,0,,44,Millard South/Papio Cup,Papillio-LV/Millard South,
04/29,Omaha Westside,A,11,6,2,L,0,5,,36,Millard South/Papio Cup,Papillio-LV/Millard South,
05/02/16,Papillion-LaVista,A,12,9,2,L,0,2,,36,District A-3 Tournament,Millard North High School,

TotalPoints:,
Win %:,58.824%
Average Points:,40.176
