2010-2011 Girls Soccer Team Report for Omaha Benson
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Benson (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,@ Omaha Roncalli Catholic,B,7,8,3,L,0,6,,33,&nbsp;,,
03/21/11,@ Omaha Burke,A,19,3,1,L,0,10,,39,&nbsp;,,
03/24/11,Millard North,A,17,2,1,L,0,11,,39,&nbsp;,,
03/28/11,@ Millard West,A,15,4,1,L,0,13,,39,&nbsp;,,
03/31/11,Millard South,A,7,8,3,L,0,8,,33,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Benson Cup,Benson High,
04/02,Omaha Northwest,A,0,11,4,W,8,0,,41,Benson Cup,Benson High,
04/02,Omaha South,A,11,7,2,L,0,10,,36,Benson Cup,Benson High,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Millard North,A,17,2,1,L,0,10,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha South,A,11,7,2,L,0,8,,36,Metro Conference Tournament,Omaha Central/Bellevue East,
04/11/11,Omaha Central,A,5,12,3,L,0,6,,33,&nbsp;,,
04/12/11,@ Bellevue West,A,9,7,2,L,0,10,,36,&nbsp;,,
04/21/11,@ Omaha South,A,11,7,2,L,0,1,(Forfeit),36,&nbsp;,,
04/25/11,Lincoln High,A,0,15,4,W,3,1,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/25/11,Omaha North,A,4,13,4,L,1,2,,30,<font color="green">Triangular (host: Omaha Benson)</font>,,
05/02/11,@ Lincoln Southeast,A,14,2,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,36.667
