2015-2016 Softball Team Report for Beatrice
This report was generated on 10/13/15 at 1:07 pm CDT

Beatrice (27-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Norris,B,18,14,2,W,7,3,,47,<font color="green">Triangular (host: Norris)</font>,,
08/20/15,Southern,C,14,17,3,W,10,0,,44,<font color="green">Triangular (host: Norris)</font>,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Complex,
08/21,Bellevue West,A,16,15,2,W,8,0,,49,Bellevue East Invite,Champions Complex,
08/22,Elkhorn South,B,24,5,1,L,2,5,,39,Bellevue East Invite,Champions Complex,
08/22,Bellevue East,A,14,18,3,W,10,2,,46,Bellevue East Invite,Champions Complex,
08/24/15,North Platte,B,18,18,2,W,11,1,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/24/15,McCook,B,19,10,2,W,10,2,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/27/15,Bennington,B,17,12,2,W,6,1,,47,<font color="green">Triangular (host: Bennington)</font>,,
08/27/15,Raymond Central,C,26,8,1,W,11,5,,50,<font color="green">Triangular (host: Bennington)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Lincoln Southwest,A,28,8,1,L,5,10,,41,LPS Championships,Doris Bair Fields,
08/29,Columbus,A,21,14,2,W,8,3,,49,LPS Championships,Doris Bair Fields,
08/29,Waverly,B,10,15,3,W,11,3,,44,LPS Championships,Doris Bair Fields,
09/01/15,Lincoln East,A,14,20,3,W,11,1,,46,&nbsp;,,
09/03/15,Omaha Gross Catholic,B,12,17,3,W,9,2,,44,&nbsp;,,
09/05/15,Omaha Duchesne Academy,B,11,14,3,W,12,0,,44,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/05/15,South Sioux City,A,3,25,4,W,16,0,,43,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/08/15,York,B,32,1,1,L,4,7,,39,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Invitational,Gerrard Park, Columbus,
09/12,Norfolk,A,9,27,3,W,8,0,,46,Columbus Invitational,Gerrard Park, Columbus,
09/12,Columbus,A,21,14,2,W,11,1,,49,Columbus Invitational,Gerrard Park, Columbus,
09/12,Elkhorn,B,18,12,2,W,3,2,,47,Columbus Invitational,Gerrard Park, Columbus,
09/14/15,@ Seward,B,21,10,2,W,8,4,,47,&nbsp;,,
09/17/15,@ Omaha Skutt Catholic,B,20,11,2,L,4,11,,36,&nbsp;,,
09/21/15,Crete,B,19,13,2,W,15,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/21/15,Falls City,C,15,14,2,W,12,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/22/15,@ Ralston,B,24,10,2,W,6,2,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Kearney,A,29,8,1,W,6,4,,52,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Omaha Marian,A,25,3,1,L,1,9,,41,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln North Star,A,25,11,2,W,8,4,,49,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,Lincoln Pius X,A,19,12,2,W,7,0,,49,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice,
10/03,Omaha Gross Catholic,B,12,17,3,W,10,2,,44,River Cities Conference,Beatrice,
10/03,Omaha Skutt Catholic,B,20,11,2,L,4,5,,36,River Cities Conference,Beatrice,
10/08/15,@ Seward,B,21,10,2,W,3,0,,47,&nbsp;,,
10/09/15,York,B,32,1,1,W,2,0,,50,&nbsp;,,
10/09/15,York,B,32,1,1,L,3,7,,39,&nbsp;,,
10/09/15,York,B,32,1,1,L,1,7,,39,&nbsp;,,

TotalPoints:,
Win %:,77.143%
Average Points:,45.086
