2012-2013 Girls Basketball Team Report for Gering
This report was generated on 06/13/13 at 3:44 am CDT

Gering (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Torrington WY,B,11,10,2,L,56,57,(OT),36,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Scottsbluff,B,2,21,4,W,48,33,,41,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Omaha Skutt Catholic,B,13,12,2,L,22,45,,36,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/06/12,Mitchell,C1,12,11,2,W,48,41,,47,&nbsp;,,
12/07/12,Alliance,B,11,12,3,W,44,43,(2 OT),44,&nbsp;,,
12/11/12,@ Wheatland WY,C1,8,12,3,L,39,45,(OT),33,&nbsp;,,
12/15/12,@ Chadron,C1,22,2,1,L,31,54,,39,&nbsp;,,
12/21/12,Torrington WY,B,11,10,2,W,40,35,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Hershey,C2,20,4,1,L,41,65,,39,Cabela's Holiday Shootout,Sidney,
12/28,Chase County,C1,7,18,3,W,48,29,,44,Cabela's Holiday Shootout,Sidney,
12/29,Gothenburg,C1,15,11,2,W,41,39,,47,Cabela's Holiday Shootout,Sidney,
01/04/13,Sidney,B,16,7,2,L,28,36,,36,&nbsp;,,
01/08/13,Scottsbluff,B,2,21,4,W,53,42,,41,&nbsp;,,
01/10/13,@ Cheyenne East WY,A,18,3,1,L,39,80,,41,&nbsp;,,
01/18/13,Chadron,C1,22,2,1,L,29,49,,39,&nbsp;,,
01/25/13,@ Alliance,B,11,12,3,W,54,51,,44,&nbsp;,,
01/29/13,@ Ogallala,C1,8,13,3,W,35,24,,44,&nbsp;,,
02/01/13,@ Sidney,B,16,7,2,L,27,31,,36,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,,
02/07,North Platte,A,11,12,3,L,39,59,,35,East-West Shootout,,
02/08,Lexington,B,7,18,3,W,36,26,,44,East-West Shootout,,
02/09,McCook,B,21,4,1,L,33,42,,39,East-West Shootout,,
02/15/13,@ Scottsbluff,B,2,21,4,W,57,40,,41,&nbsp;,,
02/21/13,Sidney,B,16,7,2,W,37,35,,47,&nbsp;,,
02/22/13,McCook,B,21,4,1,L,28,63,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.792
