2015-2016 Boys Basketball Team Report for Broken Bow
This report was generated on 03/07/16 at 10:20 am CST

Broken Bow (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Sutherland,C2,14,8,2,L,55,59,,36,&nbsp;,,
12/04/15,North Platte St. Patrick's,C2,16,8,2,L,43,46,,36,&nbsp;,,
12/08/15,@ Doniphan-Trumbull,C2,11,14,3,W,54,36,,44,&nbsp;,,
12/12/15,@ Ord,C1,13,10,2,W,57,54,,47,&nbsp;,,
12/18/15,Ainsworth,C2,17,6,2,L,47,74,,36,&nbsp;,,
12/19/15,@ St. Paul,C1,4,17,4,W,53,36,,41,&nbsp;,,
12/22/15,@ Centura,C2,12,10,2,L,46,51,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Hastings Adams Central,
12/29,Adams Central,C1,22,4,1,L,59,69,,39,Adams Central Holiday Tournament,Hastings Adams Central,
12/30,Boone Central/Newman Grove,C1,15,8,2,L,32,45,,36,Adams Central Holiday Tournament,Hastings Adams Central,
01/08/16,@ Holdrege,B,9,14,3,L,42,47,,35,&nbsp;,,
01/09/16,Gibbon,C1,9,15,3,W,42,31,,44,&nbsp;,,
01/15/16,@ Southern Valley,C2,21,3,1,L,29,41,,39,&nbsp;,,
01/16/16,Hershey,C1,6,18,3,W,49,47,(OT),44,&nbsp;,,
01/22/16,@ Gothenburg,C1,20,7,2,L,39,60,,36,&nbsp;,,
01/23/16,Valentine,C1,2,19,4,W,64,27,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/26,Ogallala,C1,12,13,3,L,43,45,,33,Southwest Conference ,Gothenburg High School/North Platte High School,
02/04/16,Lexington,B,8,18,3,L,56,65,,35,&nbsp;,,
02/06/16,@ Ogallala,C1,12,13,3,L,45,50,,33,&nbsp;,,
02/11/16,Cozad,C1,11,13,3,L,46,48,,33,&nbsp;,,
02/19/16,@ Minden,C1,8,14,3,L,43,50,,33,&nbsp;,,
02/23/16,Ord,C1,13,10,2,L,41,49,,36,Subdistrict C1-8 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,28.571%
Average Points:,37.762
