2015-2016 Boys Basketball Team Report for Axtell
This report was generated on 03/07/16 at 10:36 am CST

Axtell (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Pleasanton,D2,4,17,4,W,72,48,,41,&nbsp;,,
12/04/15,@ Bertrand,D1,13,6,2,W,59,46,,47,&nbsp;,,
12/08/15,@ Silver Lake,D2,4,18,4,W,50,33,,41,&nbsp;,,
12/11/15,Overton,D1,8,15,3,W,64,34,,44,&nbsp;,,
12/12/15,@ Harvard,D1,6,16,3,W,49,19,,44,&nbsp;,,
12/18/15,Amherst,C2,26,0,1,L,55,86,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/21,Arcadia-Loup City,C2,11,14,3,W,51,37,,46,Axtell Holiday Tourney,Axtell,
12/22,Blue Hill,D1,15,9,2,W,54,43,,47,Axtell Holiday Tourney,Axtell,
01/02/16,Kenesaw,D1,20,5,1,L,50,54,,39,&nbsp;,,
01/08/16,Sumner-Eddyville-Miller,D2,16,6,2,W,65,46,,47,&nbsp;,,
01/09/16,@ Alma,D1,9,14,3,W,62,46,,44,&nbsp;,,
01/14/16,Elm Creek,D1,13,10,2,W,49,34,,47,&nbsp;,,
01/16/16,@ Lawrence-Nelson,D1,13,11,2,W,64,57,,47,&nbsp;,,
01/19/16,@ Arapahoe,D1,7,15,3,W,66,60,,44,&nbsp;,,
01/22/16,Wilcox-Hildreth,D2,14,9,2,W,55,43,,47,&nbsp;,,
01/26/16,@ Eustis-Farnam,D2,4,17,4,W,65,16,,41,&nbsp;,,
01/29/16,@ Loomis,D2,13,9,2,W,63,55,,47,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
02/05,Overton,D1,8,15,3,W,73,50,,44,Fort Kearny Conference,Viaero Events Center,
02/06,Sumner-Eddyville-Miller,D2,16,6,2,W,64,56,,47,Fort Kearny Conference,Viaero Events Center,
02/08,Amherst,C2,26,0,1,L,60,73,,41,Fort Kearny Conference,Viaero Events Center,
02/12/16,@ Elwood,D2,1,21,4,W,75,49,,41,&nbsp;,,
02/13/16,Southwest,D1,14,11,2,W,60,43,,47,&nbsp;,,
02/19/16,@ Southern Valley,C2,21,3,1,L,62,67,,41,&nbsp;,,
02/23/16,Franklin,D1,5,15,3,W,58,38,,44,Subdistrict D1-9 Tournament,Sandy Creek High School,
02/25/16,Blue Hill,D1,15,9,2,W,66,53,,47,Subdistrict D1-9 Tournament,Sandy Creek High School,
03/01/16,Southwest,D1,14,11,2,W,53,50,,47,District Final D1-5 Tournament,Lexington High School,

TotalPoints:,
Win %:,84.615%
Average Points:,44.346
