2007-2008 Volleyball Team Report for Omaha Brownell-Talbot
This report was generated on 09/19/19 at 2:40 pm CDT

Omaha Brownell-Talbot (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Louisville,C1,16,14,2,W,2,0,,49,<font color="green">Triangular (host: Malcolm)</font>,,
08/30/07,Malcolm,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/04/07,Yutan,C1,12,17,3,L,1,2,,35,&nbsp;,,
09/06/07,Cedar Bluffs,D1,6,18,3,W,3,2,,44,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Dodge Volleyball Tournament (4-Team Round Robin),Dodge,
09/08,Dodge,D2,17,10,2,L,0,2,,36,Dodge Volleyball Tournament,Dodge,
09/08,Shelby,D1,0,24,4,W,2,1,,41,Dodge Volleyball Tournament,Dodge,
09/08,Concordia,C2,10,19,3,W,2,0,,44,Dodge Volleyball Tournament,Dodge,
09/13/07,Omaha Christian Academy,C2,9,15,3,L,2,3,,33,&nbsp;,,
09/17/07,@ Sidney IA,C2,3,16,4,W,3,1,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/22,Johnson County Central,C1,24,5,1,L,0,2,,41,Louisville Boosters Tournament,Louisville,
09/22,Douglas County West,C1,9,19,3,W,2,0,,46,Louisville Boosters Tournament,Louisville,
09/22,Concordia,C2,10,19,3,W,2,0,,44,Louisville Boosters Tournament,Louisville,
09/25/07,@ Lourdes Central Catholic,C2,22,7,1,L,0,3,,39,&nbsp;,,
10/02/07,Humboldt-Table Rock-Steinauer,C2,18,12,2,L,1,3,,36,&nbsp;,,
10/04/07,Concordia,C2,10,19,3,W,2,1,,44,<font color="green">Triangular (host: Lewiston)</font>,,
10/04/07,Lewiston,D2,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Lewiston)</font>,,
10/09/07,Lourdes Central Catholic,C2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/09/07,Pawnee City,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Elmwood/Murdock,
10/15,Freeman,D1,25,6,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/15,Humboldt-Table Rock-Steinauer,C2,18,12,2,L,0,2,,36,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/16,Weeping Water,C2,6,20,4,W,2,0,,41,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/18/07,Walthill,D1,9,11,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/18/07,Omaha Nation,D1,5,15,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Freeman,
10/22,Lewiston,D2,8,17,3,W,2,0,,44,Pioneer Conference,Sterling/Freeman,
10/22,Lourdes Central Catholic,C2,22,7,1,L,0,2,,39,Pioneer Conference,Sterling/Freeman,
10/23,Diller-Odell,D1,8,17,3,L,1,3,,33,Pioneer Conference,Sterling/Freeman,
10/29/07,Lyons-Decatur Northeast,C2,13,17,3,L,0,3,,33,Subdistrict C2-5 Tournament,West Point High School,

TotalPoints:,
Win %:,48.148%
Average Points:,40.037
