2004-2005 Boys Basketball Team Report for Osceola
This report was generated on 06/13/13 at 3:47 am CDT

Osceola (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Friend,C2,13,9,2,L,34,50,,35,&nbsp;,,
12/04/04,@ High Plains Community,D1,17,5,1,L,46,65,,38,&nbsp;,,
12/07/04,Hampton,D2,10,11,3,W,51,27,,45,&nbsp;,,
12/10/04,East Butler,C2,19,4,1,L,23,65,,40,&nbsp;,,
12/17/04,@ Nebraska Lutheran,D1,17,3,1,L,34,37,,38,&nbsp;,,
12/18/04,Clarkson,D1,11,9,2,L,44,56,,33,&nbsp;,,
01/07/05,Cross County,C2,6,13,3,W,55,42,,42,&nbsp;,,
01/08/05,St. Edward,D2,17,5,1,L,45,52,,38,&nbsp;,,
01/11/05,@ Nebraska Christian,C2,6,12,3,W,58,45,,42,&nbsp;,,
01/14/05,@ Twin River,C1,17,4,1,L,23,66,,41,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/18/05,Twin River,C1,17,4,1,L,26,53,,41,&nbsp;,,
01/28/05,Fullerton,C2,13,9,2,L,38,42,,35,&nbsp;,,
02/04/05,Palmer,D1,3,16,4,W,60,45,,40,&nbsp;,,
02/05/05,@ Elba,D2,5,13,3,L,34,37,,28,&nbsp;,,
02/08/05,@ David City,C1,4,15,4,L,35,39,,31,&nbsp;,,
02/11/05,@ Shelby,D1,8,11,3,L,40,53,,33,&nbsp;,,
02/18/05,Mead,C2,11,9,2,L,29,45,,35,&nbsp;,,
02/21/05,@ Humphrey,D1,5,15,3,W,57,54,,40,&nbsp;,,
02/22/05,@ Nebraska Lutheran,D1,17,3,1,L,44,49,,38,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.526
