2013-2014 Boys Basketball Team Report for Gretna
This report was generated on 03/05/14 at 9:44 am CST

Gretna (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Elkhorn South,B,24,0,1,L,52,54,,39,&nbsp;,,
12/07/13,@ Mount Michael Benedictine,B,12,11,2,L,54,56,,36,&nbsp;,,
12/13/13,Bennington,B,15,9,2,W,57,54,,47,&nbsp;,,
12/17/13,@ South Sioux City,A,14,10,2,L,39,41,,38,&nbsp;,,
12/20/13,@ Waverly,B,12,12,2,L,36,42,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Nebraska City,B,5,17,4,W,70,46,,41,Gretna Holiday Tournament,Gretna High School,
12/28,Omaha Skutt Catholic,B,19,6,1,L,28,41,,39,Gretna Holiday Tournament,Gretna High School,
01/09/14,Hastings St. Cecilia,C2,18,6,1,L,38,43,,39,&nbsp;,,
01/10/14,York,B,22,2,1,L,28,43,,39,&nbsp;,,
01/14/14,@ Boys Town,C1,11,14,3,W,57,51,,44,&nbsp;,,
01/17/14,@ Nebraska City,B,5,17,4,W,46,45,,41,&nbsp;,,
01/24/14,Plattsmouth,B,15,8,2,L,43,47,,36,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Bennington,B,15,9,2,L,37,48,,36,Eastern Midlands Conference,High Seed/TBD,
02/07/14,@ Elkhorn,B,8,14,3,L,41,43,,33,&nbsp;,,
02/11/14,Blair,B,6,17,3,W,58,45,,44,&nbsp;,,
02/14/14,Norfolk Catholic,C1,14,11,2,W,63,46,,47,&nbsp;,,
02/18/14,@ Omaha Skutt Catholic,B,19,6,1,L,48,56,,39,&nbsp;,,
02/21/14,@ Norris,B,13,9,2,L,42,60,,36,&nbsp;,,
02/25/14,Omaha Gross Catholic,B,10,13,3,W,81,71,,44,&nbsp;,,
03/01/14,Omaha Gross Catholic,B,10,13,3,W,59,42,,44,&nbsp;,,
03/03/14,Elkhorn South,B,24,0,1,L,46,53,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.857
