2009-2010 Boys Basketball Team Report for Meridian
This report was generated on 12/26/13 at 10:26 pm CST

Meridian (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Rising City,D2,0,17,4,W,44,20,,41,&nbsp;,,
12/05/09,@ Nebraska Lutheran,D1,10,9,2,L,37,60,,36,&nbsp;,,
12/11/09,Giltner,D2,19,4,1,L,40,57,,39,&nbsp;,,
12/15/09,@ Sterling,D2,19,5,1,L,29,55,,39,&nbsp;,,
12/18/09,Clay Center,D2,10,10,2,L,49,50,,36,&nbsp;,,
12/22/09,Diller-Odell,D1,5,14,3,L,57,65,,33,&nbsp;,,
01/01-01/02,Opponents:,,,,-,,,,,-,Meridian Post Holiday Tournament,Meridian High School,
01/01,Shickley,D2,12,9,2,L,34,45,,36,Meridian Post Holiday Tournament,Meridian High School,
01/02,Osceola,D1,3,16,4,L,34,35,,30,Meridian Post Holiday Tournament,Meridian High School,
01/05/10,Silver Lake,D1,10,11,3,L,37,49,,33,&nbsp;,,
01/09/10,@ Dorchester,D1,9,11,3,W,43,41,,44,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Johnson-Brock,C2,14,10,2,L,38,68,,38,MUDECAS,Beatrice,
01/16,Lewiston,D1,2,18,4,W,56,49,,41,MUDECAS,Beatrice,
01/19/10,Exeter-Milligan,D1,18,6,1,L,21,57,,39,&nbsp;,,
01/22/10,Hampton,D2,21,1,1,L,40,66,,39,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/23,Dorchester,D1,9,11,3,W,38,32,,44,Crossroads Conference Tournament,York ,
01/26,Giltner,D2,19,4,1,L,38,52,,39,Crossroads Conference Tournament,York ,
02/05/10,@ McCool Junction,D2,3,16,4,W,40,35,,41,&nbsp;,,
02/12/10,@ Shickley,D2,12,9,2,L,24,52,,36,&nbsp;,,
02/19/10,High Plains Community,D1,6,16,3,W,54,52,,44,&nbsp;,,
02/20/10,@ Bruning-Davenport,D2,13,10,2,L,35,59,,36,&nbsp;,,
02/22/10,Lewiston,D1,2,18,4,L,44,45,,30,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.810
