2004-2005 Volleyball Team Report for Wynot
This report was generated on 12/07/11 at 1:41 am CST

Wynot (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Newcastle,D2,19,5,1,L,1,2,,38,&nbsp;,,
09/02/04,Coleridge,D2,2,17,4,W,2,0,,40,&nbsp;,,
09/07/04,Allen,D2,15,11,2,W,3,2,,45,&nbsp;,,
09/14/04,@ Hartington,C2,11,10,2,W,3,1,,48,&nbsp;,,
09/16/04,Bloomfield,D2,6,13,3,W,3,2,,40,&nbsp;,,
09/21/04,@ Niobrara,D2,14,12,2,W,3,0,,45,&nbsp;,,
09/28/04,@ Hartington,C2,11,10,2,L,0,2,,36,&nbsp;,,
09/28/04,@ Wausa,D1,3,14,4,L,1,2,,30,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wausa Tournament,Wausa,
10/05/04,@ Newcastle,D2,19,5,1,L,2,3,,38,&nbsp;,,
10/07/04,Winside,D1,4,19,4,W,3,0,,42,&nbsp;,,
10/12/04,@ Coleridge,D2,2,17,4,W,3,0,,40,&nbsp;,,
10/14/04,@ Wausa,D1,3,14,4,W,3,0,,42,&nbsp;,,
10/16/04,Emerson-Hubbard,C2,8,14,3,W,2,0,,48,&nbsp;,,
10/16/04,Bancroft-Rosalie,D1,20,5,1,L,0,2,,40,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Hartington Tournament,Hartington,
10/19/04,Osmond,C2,7,13,3,W,3,1,,48,&nbsp;,,
10/25/04,Winside,D1,4,19,4,W,2,0,,42,&nbsp;,,
10/25/04,@ Hartington,C2,11,10,2,W,2,1,,48,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conf. Tourney,Seeded,
10/26/04,@ Newcastle,D2,19,5,1,L,0,2,,38,&nbsp;,,
11/01/04,@ Allen,D2,15,11,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.105
