2020-2021 Girls Soccer Team Report for Norfolk
This report was generated on 08/11/21 at 12:30 pm CDT

Norfolk (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Lincoln North Star,A,5,9,3,L,0,1,,33,&nbsp;,,
03/20/21,Hastings,B,5,9,3,W,1,0,(SO),44,&nbsp;,,
03/23/21,Lincoln Southeast,A,9,5,2,L,0,3,,36,&nbsp;,,
03/25/21,Columbus,A,10,5,2,L,0,2,,36,&nbsp;,,
03/29/21,@ Grand Island,A,4,11,3,W,2,1,(OT),44,&nbsp;,,
04/01/21,Lincoln East,A,15,1,1,L,0,9,,39,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/03,North Platte,A,15,4,1,L,0,4,,39,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/03,South Sioux City,B,2,15,4,W,2,1,,41,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/06/21,@ Lincoln High,A,7,10,3,L,0,3,,33,&nbsp;,,
04/12/21,Lincoln Pius X,A,10,6,2,L,0,3,,36,&nbsp;,,
04/15/21,@ Kearney,A,12,5,2,L,0,2,,36,&nbsp;,,
04/22/21,@ Lincoln Northeast,A,3,12,4,W,2,1,(OT),41,&nbsp;,,
04/27/21,Fremont,A,4,12,3,W,1,0,,44,&nbsp;,,
04/29/21,Lincoln Southwest,A,15,0,1,L,0,6,,39,&nbsp;,,
05/01/21,Omaha Marian,A,14,3,1,L,0,9,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.667
