2010-2011 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 04/07/15 at 12:18 pm CDT

Papillion-LaVista South (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,Millard North,A,17,2,1,L,2,6,,39,&nbsp;,,
03/22/11,Omaha North,A,4,13,4,W,10,0,,41,&nbsp;,,
03/24/11,@ Omaha Northwest,A,0,11,4,W,10,0,,41,&nbsp;,,
03/28/11,Bellevue East,A,8,8,2,W,4,0,,47,&nbsp;,,
03/31/11,@ Omaha Bryan,A,4,11,3,W,7,0,,44,&nbsp;,,
04/04/11,Omaha Westside,A,9,7,2,W,2,0,,47,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Papillion-LaVista,A,5,12,3,W,7,0,,44,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Burke,A,19,3,1,L,0,1,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/13/11,@ Lincoln Pius X,B,10,6,2,W,2,1,(OT),47,&nbsp;,,
04/14/11,@ Omaha Marian,A,16,3,1,L,1,4,,39,&nbsp;,,
04/21/11,Papillion-LaVista,A,5,12,3,W,2,0,,44,&nbsp;,,
04/25/11,Omaha Burke,A,19,3,1,W,2,0,,50,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
04/29,South Sioux City,B,0,13,4,W,10,0,,41,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
04/29,Papillion-LaVista,A,5,12,3,W,4,1,,44,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
05/03/11,Omaha Bryan,A,4,11,3,W,10,0,,44,&nbsp;,,
05/05/11,Norfolk,A,14,4,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,43.813
