2014-2015 Softball Team Report for Omaha North
This report was generated on 11/12/14 at 9:08 am CST

Omaha North (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Omaha Bryan,A,3,18,4,W,15,3,,41,&nbsp;,,
08/28-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,Omaha South,
08/28,Omaha Bryan,A,3,18,4,W,11,3,,41,Omaha South Tourney,Omaha South,
08/28,Bellevue East,A,11,15,3,L,0,8,,33,Omaha South Tourney,Omaha South,
08/29,Omaha South,A,7,14,3,L,7,8,,33,Omaha South Tourney,Omaha South,
09/02/14,Omaha Central,A,16,13,2,L,1,10,,36,&nbsp;,,
09/03/14,@ Lincoln High,A,4,26,4,L,9,11,,30,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Van Metre Invitational,Fontenelle/Gallagher Park/Omaha Benson,
09/08/14,Omaha Gross Catholic,B,10,20,3,L,0,14,,33,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/11,Omaha Benson,A,5,19,4,L,9,11,,30,Metro,TBA,
09/11,Omaha Bryan,A,3,18,4,W,9,5,,41,Metro,TBA,
09/16/14,Bellevue West,A,9,18,3,L,0,8,,33,&nbsp;,,
09/18/14,@ Bellevue East,A,11,15,3,L,0,12,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Lincoln East,A,15,19,3,L,1,13,,33,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Milford,C,11,18,3,L,0,12,,33,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Elkhorn South,B,24,7,1,L,0,15,,39,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/22/14,@ Millard South,A,27,2,1,L,0,12,,39,&nbsp;,,
09/24/14,Omaha Westside,A,8,22,3,L,8,18,,33,&nbsp;,,
09/29/14,Omaha Burke,A,8,21,3,L,0,12,,33,&nbsp;,,
10/01/14,@ Omaha Northwest,A,1,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,@ Omaha South,A,7,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/14,Omaha Benson,A,5,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
10/09/14,Norfolk,A,14,24,3,L,7,10,,33,&nbsp;,,
10/09/14,@ Papillion-LaVista,A,30,4,1,L,0,13,,39,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.053
