2016-2017 Softball Team Report for Bellevue West
This report was generated on 10/24/16 at 12:31 pm CDT

Bellevue West (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Village Complex,
08/19,Papillion-LaVista South,A,16,18,3,W,7,5,,44,Bellevue East Invite,Champions Village Complex,
08/20,Elkhorn South,B,27,2,1,L,2,13,,39,Bellevue East Invite,Champions Village Complex,
08/20,Beatrice,B,17,14,2,W,4,2,,47,Bellevue East Invite,Champions Village Complex,
08/22/16,@ Omaha Skutt Catholic,B,18,13,2,W,6,2,,47,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/26,Millard South,A,25,6,1,L,4,7,,39,Marian Invitational,Dill Fields,
08/26,Papillion-LaVista,A,29,3,1,L,0,1,,39,Marian Invitational,Dill Fields,
08/27,Papillion-LaVista South,A,16,18,3,L,2,4,,33,Marian Invitational,Dill Fields,
09/01/16,Omaha Central,A,20,14,2,L,1,2,,36,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS,
09/02,Elkhorn South,B,27,2,1,L,1,4,,39,Millard North Invite,Millard North HS,
09/02,Millard North,A,21,8,2,L,1,3,,36,Millard North Invite,Millard North HS,
09/03,Lincoln Pius X,B,20,8,2,L,2,3,,36,Millard North Invite,Millard North HS,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/10,Bellevue East,A,12,17,3,W,12,0,,44,Metro Conference,TBA,
09/10,Millard West,A,23,5,1,L,1,8,,39,Metro Conference,TBA,
09/15/16,Millard West,A,23,5,1,L,0,13,,39,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/16,Lincoln Northeast,A,4,27,4,W,22,4,,41,Westside Invite,Westside Softball Field,
09/16,Lincoln North Star,A,17,21,3,L,3,5,,33,Westside Invite,Westside Softball Field,
09/17,Omaha Westside,A,13,19,3,W,7,4,,44,Westside Invite,Westside Softball Field,
09/19/16,Millard South,A,25,6,1,L,3,11,(8 inn.),39,&nbsp;,,
09/21/16,Lincoln Southwest,A,30,9,1,W,5,2,,50,&nbsp;,,
09/22/16,@ Papillion-LaVista,A,29,3,1,L,6,10,,39,&nbsp;,,
09/23/16,@ Omaha Bryan,A,3,24,4,W,12,2,,41,&nbsp;,,
09/26/16,Omaha Benson,A,2,25,4,W,14,2,,41,&nbsp;,,
09/27/16,Omaha Marian,A,17,9,2,L,1,6,,36,&nbsp;,,
09/29/16,Papillion-LaVista South,A,16,18,3,L,0,6,,33,&nbsp;,,
09/30/16,@ Omaha Northwest,A,12,15,3,W,6,1,,44,&nbsp;,,
10/01/16,Lincoln East,A,25,14,2,L,5,7,,36,&nbsp;,,
10/01/16,Lincoln East,A,25,14,2,L,6,15,,36,&nbsp;,,
10/03/16,@ Millard North,A,21,8,2,L,0,10,,36,&nbsp;,,
10/07/16,Lincoln Southeast,A,20,22,3,W,6,3,,44,District A-2 Tournament,Westchester Park,
10/07/16,@ Millard West,A,23,5,1,L,0,5,,39,District A-2 Tournament,Westchester Park,
10/07/16,@ Millard West,A,23,5,1,L,0,10,,39,District A-2 Tournament,Westchester Park,
10/07/16,Lincoln Southeast,A,20,22,3,W,9,1,,44,District A-2 Tournament,Westchester Park,

TotalPoints:,
Win %:,37.500%
Average Points:,39.750
