Team Report for David City
This report was generated on 10/28/23 at 7:14 pm CDT

David City (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,St. Paul,C1,23,9,2,L,1,3,,36,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/26,Seward,B,26,7,1,L,0,2,,41,Plattsmouth Invite,Plattsmouth HS,
08/26,Raymond Central,C1,17,13,2,W,2,1,,47,Plattsmouth Invite,Plattsmouth HS,
08/26,Nebraska City,B,2,26,4,W,2,0,,43,Plattsmouth Invite,Plattsmouth HS,
08/29/23,@ Seward,B,26,7,1,L,1,3,,41,&nbsp;,,
08/31/23,@ Fillmore Central,C1,2,29,4,W,3,0,,41,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Scotus Central Catholic Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/02,Norfolk Catholic,C2,16,14,2,L,0,2,,36,Scotus Central Catholic Invite,Columbus Scotus,
09/02,Columbus Lakeview,C1,20,10,2,L,0,2,,36,Scotus Central Catholic Invite,Columbus Scotus,
09/02,Cedar Catholic,C2,17,15,2,L,0,2,,36,Scotus Central Catholic Invite,Columbus Scotus,
09/05/23,@ East Butler,D1,4,27,4,W,3,0,,41,&nbsp;,,
09/07/23,Raymond Central,C1,17,13,2,W,3,0,,47,&nbsp;,,
09/12/23,Malcolm,C1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Milford)</font>,,
09/12/23,Milford,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Milford)</font>,,
09/19/23,@ Cross County,C2,22,10,2,W,3,1,,47,&nbsp;,,
09/21/23,Schuyler,B,9,19,3,W,3,0,,46,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,David City Invitational  (1-Day Tournament, >4 Teams),David City,
09/23,North Bend Central,C1,16,16,2,L,1,2,,36,David City Invitational ,David City,
09/23,Central City,C1,15,15,2,W,2,0,,47,David City Invitational ,David City,
09/23,Shelby/Rising City,D1,17,15,2,W,2,0,,47,David City Invitational ,David City,
09/26/23,Thayer Central,C2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: David City)</font>,,
09/26/23,Wilber-Clatonia,C2,14,19,3,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
10/05/23,Fairbury,C1,13,20,3,W,2,1,,44,<font color="green">Triangular (host: Fairbury)</font>,,
10/05/23,Sutton,C2,20,13,2,L,1,2,,36,<font color="green">Triangular (host: Fairbury)</font>,,
10/10/23,@ Heartland,D1,8,23,3,W,3,0,,44,&nbsp;,,
10/12/23,Aquinas Catholic,C2,4,28,4,W,2,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/12/23,Centennial,C1,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,SNC (2/3-Day Tournament),Milford/High Seed Schools,
10/16-10/17,(To Be Determined),,,,-,,,,,-,SNC (2/3-Day Tournament),Milford/High Seed Schools,
10/16,Centennial,C1,22,11,2,L,0,2,,36,SNC,Milford/High Seed Schools,
10/17,Sutton,C2,20,13,2,W,2,1,,47,SNC,Milford/High Seed Schools,
10/17,Sandy Creek,D1,10,20,3,W,2,0,,44,SNC,Milford/High Seed Schools,
10/19/23,Bishop Neumann,C2,20,13,2,L,1,3,,36,&nbsp;,,
10/23/23,North Bend Central,C1,16,16,2,W,3,0,,47,Subdistrict C1-6 Tournament,Lakeview High School,
10/24/23,Scotus Central Catholic,C1,11,18,3,L,2,3,,33,Subdistrict C1-6 Tournament,Lakeview High School,

TotalPoints:,
Win %:,54.839%
Average Points:,41.323
