2008-2009 Girls Basketball Team Report for Ralston
This report was generated on 10/05/14 at 4:31 am CDT

Ralston (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Ralston Tip-off Classic,Ralston High School,
12/04,Blair,B,11,11,2,L,38,45,,36,Ralston Tip-off Classic,Ralston High School,
12/06,Gretna,B,17,6,2,W,46,44,,47,Ralston Tip-off Classic,Ralston High School,
12/09/08,@ Platteview,B,3,16,4,W,51,39,,41,&nbsp;,,
12/12/08,Gretna,B,17,6,2,L,35,38,,36,&nbsp;,,
12/15/08,@ Blair,B,11,11,2,L,53,57,,36,&nbsp;,,
12/22/08,Omaha Skutt Catholic,B,16,7,2,L,29,54,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York,
12/29,York,B,8,12,3,W,52,48,,44,York Holiday Tournament,York,
12/30,Seward,B,22,0,1,L,37,53,,39,York Holiday Tournament,York,
01/08/09,@ Omaha Gross Catholic,B,7,14,3,W,47,32,,44,&nbsp;,,
01/09/09,Hastings,B,2,18,4,W,49,41,,41,&nbsp;,,
01/15/09,CB Abraham Lincoln IA,A,1,22,4,W,47,12,,43,&nbsp;,,
01/16/09,@ South Sioux City,B,13,5,2,L,45,51,,36,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Omaha Roncalli Catholic,B,15,7,2,L,40,48,,36,River Cities Conference,South Sioux City,
01/23,Omaha Gross Catholic,B,7,14,3,W,59,36,,44,River Cities Conference,South Sioux City,
01/29/09,Beatrice,B,15,7,2,L,44,53,,36,&nbsp;,,
02/07/09,Omaha Duchesne Academy,B,3,15,4,L,48,50,,30,&nbsp;,,
02/10/09,@ Omaha Mercy,B,13,8,2,L,38,43,,36,&nbsp;,,
02/12/09,Schuyler,B,2,19,4,W,48,29,,41,&nbsp;,,
02/20/09,@ Lincoln Pius X,B,18,2,1,L,46,69,,39,&nbsp;,,
02/21/09,@ Omaha Roncalli Catholic,B,15,7,2,L,32,40,,36,&nbsp;,,
02/24/09,Platteview,B,3,16,4,W,50,28,,41,&nbsp;,,
02/26/09,Plattsmouth,B,8,12,3,L,51,63,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.682
