2003-2004 Girls Basketball Team Report for Butte
This report was generated on 06/13/13 at 3:39 am CDT

Butte (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Verdigre,D2,1,17,4,W,50,31,,40,&nbsp;,,
12/12/03,@ Lynch,D2,14,9,2,L,31,52,,33,&nbsp;,,
12/13/03,@ Wheeler Central,D2,14,6,2,L,44,51,,38,&nbsp;,,
12/19/03,@ Ewing,D2,2,17,4,W,63,42,,40,&nbsp;,,
12/20/03,Elgin,D2,5,15,3,W,52,44,,40,&nbsp;,,
12/29/03,@ Stuart,D2,15,5,1,L,38,54,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tournament,Stuart,
12/30/03,@ Rock County,D1,10,10,2,L,42,52,,35,&nbsp;,,
01/06/04,@ Lynch,D2,14,9,2,L,47,53,,33,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,Spencer,
01/08/04,@ Keya Paha County,D2,0,17,4,W,36,17,,40,&nbsp;,,
01/09/04,Clearwater,D2,18,3,1,L,24,60,,38,&nbsp;,,
01/16/04,@ Niobrara,D2,12,9,2,L,45,54,,33,&nbsp;,,
01/17/04,@ Chambers,D2,19,4,1,L,33,76,,38,&nbsp;,,
01/20/04,Stuart,D2,15,5,1,L,48,57,,38,&nbsp;,,
01/24/04,@ Orchard,D1,9,11,3,L,31,52,,35,&nbsp;,,
01/27/04,Keya Paha County,D2,0,17,4,W,44,33,,40,&nbsp;,,
01/29/04,Bonesteel SD,D2,4,15,4,W,54,42,,40,&nbsp;,,
01/31/04,@ Lynch,D2,14,9,2,L,54,66,,33,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/10/04,St. Mary's,D2,9,12,3,L,35,38,,33,&nbsp;,,
02/13/04,@ Spencer-Naper,D1,9,10,3,L,36,42,,35,&nbsp;,,
02/16/04,@ St. Mary's,D2,9,12,3,L,36,44,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.650
