2015-2016 Volleyball Team Report for Omaha South
This report was generated on 12/19/17 at 2:04 pm EST

Omaha South (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,CB Thomas Jefferson IA,A,14,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/03/15,Omaha Roncalli Catholic,B,15,18,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,North High Invite (1-Day Tournament, >4 Teams),Omaha North,
09/05,Omaha Benson,A,3,31,4,W,2,1,,41,North High Invite,Omaha North,
09/05,Omaha North,A,11,22,3,L,1,2,,33,North High Invite,Omaha North,
09/05,Lincoln High,A,5,29,4,L,0,2,,30,North High Invite,Omaha North,
09/05,CB Thomas Jefferson IA,A,14,23,3,W,2,0,,44,North High Invite,Omaha North,
09/08/15,Omaha North,A,11,22,3,L,0,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
09/08/15,Omaha Bryan,A,2,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
09/09/15,Omaha Benson,A,3,31,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/09/15,Omaha Northwest,A,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Benson,A,3,31,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/11,Bellevue East,A,10,24,3,W,2,1,,44,Gradoville Tournament,Omaha Bryan,
09/11,Fremont,A,8,25,4,L,0,2,,30,Gradoville Tournament,Omaha Bryan,
09/12,Omaha Burke,A,6,25,4,L,0,2,,30,Gradoville Tournament,Omaha Bryan,
09/12,Plattsmouth,B,9,21,3,L,1,2,,33,Gradoville Tournament,Omaha Bryan,
09/15/15,Millard North,A,21,16,2,L,0,3,,36,&nbsp;,,
09/17/15,Omaha Central,A,18,16,2,L,1,3,,36,&nbsp;,,
09/24/15,@ Omaha Westside,A,16,21,3,L,0,3,,33,&nbsp;,,
09/29/15,@ Millard West,A,22,12,2,L,0,3,,36,&nbsp;,,
10/06/15,@ Omaha Benson,A,3,31,4,W,3,1,,41,&nbsp;,,
10/08/15,@ Bellevue East,A,10,24,3,L,0,3,,33,&nbsp;,,
10/13/15,Omaha Bryan,A,2,30,4,W,3,0,,41,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament), Omaha South,
10/16,Omaha Bryan,A,2,30,4,W,2,0,,41,Omaha South Invite, Omaha South,
10/16,Omaha Roncalli Catholic,B,15,18,3,L,0,2,,33,Omaha South Invite, Omaha South,
10/17,Omaha Northwest,A,22,12,2,L,0,2,,36,Omaha South Invite, Omaha South,
10/17,Omaha North,A,11,22,3,L,1,2,,33,Omaha South Invite, Omaha South,
10/17,Omaha Benson,A,3,31,4,W,2,0,,41,Omaha South Invite, Omaha South,
10/20/15,Omaha Mercy,B,9,22,3,L,0,2,,33,<font color="green">Triangular (host: Platteview)</font>,,
10/20/15,Platteview,B,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Platteview)</font>,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Millard West,A,22,12,2,L,0,2,,36,Metro Conference,PL High/PL South,
10/26,Millard North,A,21,16,2,L,0,2,,36,Metro Conference,PL High/PL South,
10/26,Bellevue East,A,10,24,3,W,2,1,,44,Metro Conference,PL High/PL South,
11/04/15,@ Millard West,A,22,12,2,L,0,3,,36,District A-6 Tournament,Millard West,

TotalPoints:,
Win %:,36.364%
Average Points:,36.909
