2009-2010 Girls Basketball Team Report for Loomis
This report was generated on 12/07/11 at 10:38 am CST

Loomis (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Sumner-Eddyville-Miller,D2,13,8,2,L,37,45,,36,&nbsp;,,
12/04/09,Overton,D1,3,16,4,W,40,22,,43,&nbsp;,,
12/11/09,@ Amherst,D1,9,9,2,L,42,45,,38,&nbsp;,,
12/12/09,@ Bertrand,D1,1,19,4,W,45,16,,43,&nbsp;,,
12/18/09,@ Cambridge,C2,18,5,1,L,28,51,,42,&nbsp;,,
12/19/09,@ Brady,D1,13,9,2,L,30,42,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C2,8,11,3,L,35,50,,36,Elm Creek Holiday Tournament,Elm Creek,
12/30,Sutherland,C2,3,17,4,W,54,31,,44,Elm Creek Holiday Tournament,Elm Creek,
01/08/10,Elm Creek,C2,10,11,3,W,44,35,,47,&nbsp;,,
01/09/10,Arapahoe,D1,11,13,3,W,44,34,,46,&nbsp;,,
01/15/10,Wilcox-Hildreth,D1,11,11,2,L,33,51,,38,&nbsp;,,
01/16/10,@ Elwood,D1,10,9,2,L,33,49,,38,&nbsp;,,
01/21/10,Alma,C2,10,11,3,L,36,39,,36,&nbsp;,,
01/29/10,Axtell,C2,10,10,2,W,44,43,,50,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/30,Overton,D1,3,16,4,W,53,34,,43,Fort Kearny Conference Tournament,TBA,
02/01,Amherst,D1,9,9,2,W,57,48,,49,Fort Kearny Conference Tournament,TBA,
02/04,Wilcox-Hildreth,D1,11,11,2,W,47,41,,49,Fort Kearny Conference Tournament,TBA,
02/06,Axtell,C2,10,10,2,L,31,38,,39,Fort Kearny Conference Tournament,TBA,
02/09/10,@ Eustis-Farnam,D1,3,15,4,W,37,31,,43,&nbsp;,,
02/12/10,@ Pleasanton,D2,19,4,1,L,39,55,,39,&nbsp;,,
02/16/10,Anselmo-Merna,D2,5,16,4,W,36,21,,41,&nbsp;,,
02/18/10,Sumner-Eddyville-Miller,D2,13,8,2,L,36,37,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.545
