2016-2017 Wrestling Team Report for Raymond Central
This report was generated on 05/31/17 at 10:55 am CDT

Raymond Central (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,North Bend Central,C,<font color="green">Triangular (host: Raymond Central)</font>,,
12/01/16,East Butler,D,<font color="green">Triangular (host: Raymond Central)</font>,,
12/03,(To Be Determined),,York Invite (1-Day Tourney),York High School,
12/09-12/09,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/15/16,Centennial,C,<font color="green">Triangular (host: Raymond Central)</font>,,
12/15/16,Cross County/Osceola,C,<font color="green">Triangular (host: Raymond Central)</font>,,
12/16,(To Be Determined),,Platteview Invite (1-Day Tourney),Platteview,
12/22/16,Tekamah-Herman,C,<font color="green">Triangular (host: Yutan)</font>,,
12/22/16,Yutan,C,<font color="green">Triangular (host: Yutan)</font>,,
01/03,(To Be Determined),,Aurora Wrestling Invite (1-Day Tourney),Aurora,
01/06-01/06,(To Be Determined),,Wilber Clatonia Invite (Dual Tournament),Wilber Clatonia,
01/12/17,Malcolm,C,&nbsp;,,
01/14,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington High School,
01/21,(To Be Determined),,Nebraska Capital Conference Meet (1-Day Tourney),Fort Calhoun High School,
01/27,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
01/31/17,@ Waverly,B,&nbsp;,,
02/03-02/03,(To Be Determined),,Ashland-Greenwood Dual Tournament (Dual Tournament),Ashland-Greenwood High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
