2004-2005 Boys Basketball Team Report for West Point Central Catholic
This report was generated on 06/13/13 at 3:55 am CDT

West Point Central Catholic (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Lutheran High Northeast,
12/03/04,@ Emerson-Hubbard,C2,6,16,3,W,56,37,,40,&nbsp;,,
12/04/04,Wisner-Pilger,C2,23,2,1,L,44,52,,38,&nbsp;,,
12/10/04,@ Scribner-Snyder,D1,20,3,1,L,44,46,,38,&nbsp;,,
12/11/04,Tekamah-Herman,C1,5,14,3,W,73,45,,42,&nbsp;,,
12/14/04,Logan View,C1,12,9,2,W,49,39,,47,&nbsp;,,
12/17/04,@ Oakland-Craig,C1,7,14,3,W,58,37,,47,&nbsp;,,
12/18/04,Lyons-Decatur Northeast,C2,11,11,2,W,41,36,,45,&nbsp;,,
12/29/04,Lyons-Decatur Northeast,C2,11,11,2,W,51,39,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30/04,Pender,C2,11,14,3,W,81,32,,45,&nbsp;,,
01/04/05,@ Archbishop Bergan,D1,6,13,3,,0,0,,-,&nbsp;,,
01/07/05,@ Madison,C1,7,15,3,W,62,51,,42,&nbsp;,,
01/08/05,@ Norfolk Catholic,C1,15,8,2,L,53,58,,35,&nbsp;,,
01/14/05,Battle Creek,C1,8,13,3,W,82,64,,47,&nbsp;,,
01/15/05,@ Boone Central,C1,20,3,1,L,56,58,,40,&nbsp;,,
01/21/05,Howells,C2,12,9,2,W,64,49,,45,&nbsp;,,
01/22/05,Hartington Cedar Catholic,C2,11,10,2,W,67,48,,45,&nbsp;,,
01/29/05,Archbishop Bergan,D1,6,13,3,W,65,45,,40,&nbsp;,,
02/01/05,Hartington Cedar Catholic,C2,11,10,2,W,59,41,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/04/05,Pierce,C1,17,5,1,L,46,53,,40,&nbsp;,,
02/05/05,Norfolk Catholic,C1,15,8,2,W,61,52,,47,&nbsp;,,
02/10/05,Pierce,C1,17,5,1,W,70,63,,52,&nbsp;,,
02/12/05,@ Wayne,C1,15,8,2,W,68,57,,47,&nbsp;,,
02/22/05,@ Howells,C2,12,9,2,W,63,43,,45,&nbsp;,,
02/24/05,@ Wisner-Pilger,C2,23,2,1,L,41,63,,38,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,41.458
