2010-2011 Boys Basketball Team Report for Leyton
This report was generated on 12/26/13 at 10:25 pm CST

Leyton (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard High School,
12/03,Bayard,C2,13,10,2,L,47,72,,39,Bayard Tournament,Bayard High School,
12/04,Bridgeport,C2,4,16,4,L,27,34,,33,Bayard Tournament,Bayard High School,
12/10/10,South Platte,D2,0,16,4,W,73,43,,41,&nbsp;,,
12/17/10,@ Banner County,D1,5,15,3,W,64,38,,46,&nbsp;,,
12/18/10,@ Hemingford,C2,15,10,2,W,48,34,,50,&nbsp;,,
01/04/11,Peetz CO,D2,0,0,4,W,55,37,,41,&nbsp;,,
01/08/11,Hay Springs,D2,16,8,2,L,44,52,,36,&nbsp;,,
01/11/11,Bridgeport,C2,4,16,4,W,35,30,,44,&nbsp;,,
01/14/11,Potter-Dix,D2,4,15,4,W,63,28,,41,&nbsp;,,
01/15/11,@ Sedgwick County CO,D1,0,0,4,W,64,58,,46,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/18,Banner County,D1,5,15,3,W,50,39,,46,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/20,Minatare,D2,12,8,2,L,53,62,,36,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/22,Creek Valley,D1,8,11,3,W,54,46,(OT),46,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/28/11,Minatare,D2,12,8,2,W,55,43,,47,&nbsp;,,
01/29/11,@ Crawford,D1,11,11,2,W,55,41,,49,&nbsp;,,
02/04/11,@ Creek Valley,D1,8,11,3,W,53,42,,46,&nbsp;,,
02/05/11,Pine Bluffs WY,C2,0,0,4,L,51,55,(OT),39,&nbsp;,,
02/08/11,@ Bayard,C2,13,10,2,L,57,60,(2OT),39,&nbsp;,,
02/18/11,Garden County,D1,10,10,2,W,57,44,,49,&nbsp;,,
02/19/11,@ Potter-Dix,D2,4,15,4,W,45,30,,41,&nbsp;,,
02/22/11,Minatare,D2,12,8,2,W,72,45,,47,&nbsp;,,
02/24/11,Hay Springs,D2,16,8,2,L,37,50,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.636
