2004-2005 Volleyball Team Report for Meridian
This report was generated on 06/13/13 at 3:32 am CDT

Meridian (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Bruning-Davenport,D2,7,16,3,W,2,0,,40,&nbsp;,,
09/02/04,Silver Lake,D1,11,13,3,W,2,0,,45,&nbsp;,,
09/03/04,Giltner,D2,9,9,2,L,1,3,,33,&nbsp;,,
09/09/04,Exeter-Milligan,C2,23,6,1,L,0,2,,40,&nbsp;,,
09/09/04,@ McCool Junction,D2,11,11,2,L,0,2,,33,&nbsp;,,
09/11/04,Hillcrest KS,D1,,,-,L,1,2,,33,&nbsp;,,
09/11/04,Hanover KS,D1,,,-,W,2,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hillcrest KS Tournament,HIllcrest KS,
09/13/04,@ Diller-Odell,D1,3,23,4,W,2,0,,40,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,SCC @ Beatrice,
09/14/04,Humboldt-Table Rock-Steinauer,D1,17,12,2,W,2,0,,45,&nbsp;,,
09/16/04,@ Palmyra,C2,14,14,2,W,2,1,,47,&nbsp;,,
09/21/04,Lawrence-Nelson,D1,21,4,1,W,2,0,,50,&nbsp;,,
09/21/04,Clay Center,D2,5,18,4,W,2,0,,40,&nbsp;,,
09/23/04,@ Shickley,D2,19,6,1,W,2,0,,50,&nbsp;,,
09/23/04,@ Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/30/04,@ Diller-Odell,D1,3,23,4,W,2,1,,40,&nbsp;,,
09/30/04,Dorchester,D1,11,12,3,L,0,2,,33,&nbsp;,,
10/05/04,@ High Plains Community,D1,10,12,3,W,2,1,,45,&nbsp;,,
10/05/04,@ Hampton,D2,25,4,1,W,2,0,,50,&nbsp;,,
10/07/04,@ Deshler,C2,2,19,4,W,2,0,,42,&nbsp;,,
10/07/04,@ Friend,C2,18,4,1,L,1,2,,40,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,CRC Volleyball Tournament,York,
10/19/04,Shickley,D2,19,6,1,W,2,0,,50,&nbsp;,,
10/19/04,Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
10/21/04,@ Exeter-Milligan,C2,23,6,1,L,0,2,,40,&nbsp;,,
10/21/04,@ McCool Junction,D2,11,11,2,W,2,0,,45,&nbsp;,,
10/25/04,@ Clay Center,D2,5,18,4,W,2,0,,40,&nbsp;,,
10/25/04,@ Blue Hill,C2,22,5,1,L,0,2,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Blue Hill Invite,Blue Hill,
10/28/04,College View Academy,D1,13,8,2,W,3,1,,45,&nbsp;,,
11/01/04,Red Cloud,D1,14,14,2,W,3,0,,45,&nbsp;,,
11/02/04,@ Lawrence-Nelson,D1,21,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,68.966%
Average Points:,41.862
