2006-2007 Boys Basketball Team Report for Loup County
This report was generated on 12/26/13 at 10:22 pm CST

Loup County (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Brady,D2,7,15,3,W,50,37,,44,&nbsp;,,
12/02/06,Thedford,D2,1,17,4,W,47,30,,41,&nbsp;,,
12/08/06,@ Sandhills,D2,6,15,3,L,49,71,,33,&nbsp;,,
12/12/06,Litchfield,D2,13,7,2,L,21,66,,36,&nbsp;,,
12/16/06,Elba,D2,0,19,4,W,55,45,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holiday Tournament at Arcadia,Arcadia,
12/27,Litchfield,D2,13,7,2,L,35,59,,36,Holiday Tournament at Arcadia,Arcadia,
12/28,Arcadia,D2,5,12,3,L,29,45,,33,Holiday Tournament at Arcadia,Arcadia,
01/06/07,Greeley-Wolbach,D2,5,15,3,L,55,66,,33,&nbsp;,,
01/11/07,@ Anselmo-Merna,D1,5,15,3,L,48,63,,35,&nbsp;,,
01/12/07,@ Keya Paha County,D2,4,17,4,L,44,54,,30,&nbsp;,,
01/19/07,Wheeler Central,D2,16,7,2,L,32,81,,36,&nbsp;,,
01/20/07,@ Arcadia,D2,5,12,3,L,37,50,,33,&nbsp;,,
01/23/07,Callaway,D1,13,7,2,L,46,47,,38,&nbsp;,,
01/26/07,Ansley,D1,5,13,3,W,60,54,,46,&nbsp;,,
02/02/07,@ Spalding/Spalding Academy,D2,9,10,3,L,51,85,,33,&nbsp;,,
02/06/07,@ Sargent,D2,14,9,2,L,32,74,,36,&nbsp;,,
02/10/07,@ North Loup-Scotia,D1,9,12,3,W,54,42,,46,&nbsp;,,
02/16/07,Arcadia,D2,5,12,3,W,58,37,,44,&nbsp;,,
02/19/07,Keya Paha County,D2,4,17,4,L,48,67,,30,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.053
