2011-2012 Volleyball Team Report for Ansley
This report was generated on 06/05/12 at 2:29 am CDT

Ansley (28-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Anselmo-Merna,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Ansley)</font>,,
09/01/11,Twin Loup (Sargent/Loup County),D1,22,8,2,W,2,0,,49,<font color="green">Triangular (host: Ansley)</font>,,
09/02/11,@ South Loup,D1,5,20,4,W,3,0,,43,&nbsp;,,
09/06/11,Anselmo-Merna,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Ansley)</font>,,
09/06/11,Pleasanton,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Ansley)</font>,,
09/08/11,Elba/North Loup-Scotia,D1,12,16,3,W,3,0,,46,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,Anselmo-Merna,D2,5,22,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/10,Brady,D2,25,4,1,L,1,2,,39,Seven Valleys Tournament,Callaway,
09/10,Sandhills/Thedford,D1,20,10,2,W,2,0,,49,Seven Valleys Tournament,Callaway,
09/13/11,@ Loup City,D1,6,21,4,W,3,0,,43,&nbsp;,,
09/20/11,Arcadia,D2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
09/20/11,Elba/North Loup-Scotia,D1,12,16,3,W,2,0,,46,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley Tournament (1-Day Tournament, >4 Teams),Ansley,
09/24,Ewing,D2,19,11,2,W,2,1,,47,Ansley Tournament,Ansley,
09/24,Arcadia,D2,13,15,3,W,2,0,,44,Ansley Tournament,Ansley,
09/27/11,Litchfield,D2,20,9,2,W,2,0,,47,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/27/11,Sumner-Eddyville-Miller,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/29/11,@ Cedar Valley,D1,27,4,1,W,3,2,,52,&nbsp;,,
10/04/11,@ Amherst,D1,6,20,4,W,3,0,,43,&nbsp;,,
10/06/11,@ Wilcox-Hildreth,D1,6,21,4,W,3,0,,43,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Loup Valley Conference Tournament (2/3-Day Tournament),TBD/Arcadia,
10/13,South Loup,D1,5,20,4,W,3,0,,43,Loup Valley Conference Tournament,TBD/Arcadia,
10/15,Twin Loup (Sargent/Loup County),D1,22,8,2,W,3,1,,49,Loup Valley Conference Tournament,TBD/Arcadia,
10/15,Sandhills/Thedford,D1,20,10,2,W,3,0,,49,Loup Valley Conference Tournament,TBD/Arcadia,
10/18/11,Elm Creek,C2,16,13,2,W,3,0,,50,&nbsp;,,
10/21/11,Pleasanton,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/21/11,Loomis,D2,16,10,2,W,2,0,,47,<font color="green">Triangular (host: Loomis)</font>,,
10/25/11,Brady,D2,25,4,1,W,2,1,,50,<font color="green">Triangular (host: Brady)</font>,,
10/25/11,Sandhills/Thedford,D1,20,10,2,W,2,0,,49,<font color="green">Triangular (host: Brady)</font>,,
10/31/11,Pleasanton,D2,8,18,3,W,3,0,,44,&nbsp;,,
11/01/11,Litchfield,D2,20,9,2,W,3,0,,47,&nbsp;,,
11/03/11,Giltner,D2,20,7,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,45.033
