2016-2017 Volleyball Team Report for Pleasanton
This report was generated on 11/16/16 at 1:29 pm CST

Pleasanton (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Overton,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/01/16,Loomis,D2,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/16,Anselmo-Merna,D2,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/16,Ansley-Litchfield,D1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Cambridge,C2,23,10,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/10,Elm Creek,D1,9,19,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/10,Southwest,C2,5,22,4,W,2,0,,43,Elm Creek Tournament,Elm Creek,
09/13/16,Twin Loup (Sargent/Loup County),D2,7,22,4,L,1,2,,30,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/13/16,North Central,D1,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/20/16,Eustis-Farnam,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/20/16,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (4-Team Round Robin),Bertrand,
09/24,Riverside,D2,22,10,2,W,2,1,,47,Bertrand Invitational,Bertrand,
09/24,Giltner,D2,12,18,3,L,0,2,,33,Bertrand Invitational,Bertrand,
09/24,Bertrand,D1,20,9,2,L,0,2,,36,Bertrand Invitational,Bertrand,
09/29/16,Elm Creek,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Elwood)</font>,,
09/29/16,Elwood,D2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Elwood)</font>,,
10/06/16,Amherst,C2,16,12,2,W,2,0,,49,<font color="green">Triangular (host: Amherst)</font>,,
10/06/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
10/07/16,Sumner-Eddyville-Miller,D2,8,21,3,W,3,0,,44,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Overton/Kearney,
10/10,Elwood,D2,18,12,2,L,1,2,,36,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/11,Eustis-Farnam,D2,11,16,3,W,2,0,,44,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/21/16,Ansley-Litchfield,D1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
10/21/16,Loomis,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/25/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
10/25/16,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/31/16,Burwell,D1,10,18,3,W,3,2,,44,Subdistrict D1-9 Tournament,Broken Bow High School,
10/31/16,Ansley-Litchfield,D1,24,9,2,L,0,3,,36,Subdistrict D1-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,55.556%
Average Points:,40.444
