2005-2006 Softball Team Report for Chadron
This report was generated on 01/31/12 at 2:16 pm CST

Chadron (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Alliance,B,1,22,4,W,15,1,,40,&nbsp;,,
08/30/05,@ Scottsbluff,B,15,14,2,W,7,1,,45,&nbsp;,,
09/03/05,@ Minden,B,9,21,3,W,9,0,,40,&nbsp;,,
09/03/05,@ McCook,B,27,3,1,L,0,1,,38,&nbsp;,,
09/03/05,@ Holdrege,B,11,17,3,W,8,1,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,McCook Inv.,McCook NE,
09/06/05,Gering,B,11,19,3,W,10,0,,45,&nbsp;,,
09/09/05,@ Scottsbluff,B,15,14,2,W,7,0,,45,&nbsp;,,
09/09/05,Chase County,C,15,18,3,W,13,2,,45,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/10/05,@ Alliance,B,1,22,4,W,16,4,,40,&nbsp;,,
09/10/05,@ Gering,B,11,19,3,W,5,0,,45,&nbsp;,,
09/10/05,Holyoke CO,C,,,-,W,8,0,,45,&nbsp;,,
09/13/05,Alliance,B,1,22,4,W,15,0,,40,&nbsp;,,
09/17/05,North Platte,A,9,21,3,W,5,4,,42,&nbsp;,,
09/17/05,@ Lexington,B,17,13,2,L,4,7,,33,&nbsp;,,
09/17/05,Lincoln Southwest,A,23,18,2,L,0,8,,35,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Softball Classic Tournament,North Platte,
09/20/05,@ Gering,B,11,19,3,W,6,2,,45,&nbsp;,,
09/22/05,Gothenburg,C,5,19,4,W,5,0,,40,&nbsp;,,
09/22/05,Gothenburg,C,5,19,4,W,4,2,,40,&nbsp;,,
09/24/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
09/24/05,Alliance,B,1,22,4,W,19,1,,40,&nbsp;,,
09/24/05,Gering,B,11,19,3,W,3,0,,45,&nbsp;,,
09/24/05,Gering,B,11,19,3,W,8,1,,45,&nbsp;,,
09/27/05,Scottsbluff,B,15,14,2,W,8,3,,45,&nbsp;,,
10/01/05,@ Alliance,B,1,22,4,W,15,4,,40,&nbsp;,,
10/01/05,@ Gering,B,11,19,3,W,5,1,,45,&nbsp;,,
10/01/05,Chase County,C,15,18,3,W,5,4,,45,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Alliance Invitational Tournament,Alliance,
10/06/05,Scottsbluff,B,15,14,2,W,7,2,,45,&nbsp;,,
10/07/05,Gering,B,11,19,3,W,9,0,,45,&nbsp;,,
10/07/05,McCook,B,27,3,1,L,0,3,,38,&nbsp;,,
10/07/05,@ McCook,B,27,3,1,L,1,5,,38,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,42.034
