2016-2017 Volleyball Team Report for Elkhorn South
This report was generated on 11/16/16 at 1:28 pm CST

Elkhorn South (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Elkhorn South HIgh School,
09/03,Lincoln North Star,A,18,14,2,W,2,0,,49,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Gretna,B,29,3,1,L,1,2,,39,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Fremont,A,7,26,4,W,2,0,,43,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/06/16,@ Bennington,B,16,18,3,W,3,1,,44,&nbsp;,,
09/08/16,@ Nebraska City,B,8,19,3,W,3,0,,44,&nbsp;,,
09/13/16,Elkhorn,B,27,8,1,W,3,0,,50,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,A,26,13,2,W,2,0,,49,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,22,11,2,L,1,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,18,14,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Northeast,A,17,20,3,W,2,0,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Pius X,A,26,13,2,W,2,0,,49,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Norfolk,A,10,24,3,W,2,0,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,@ Gretna,B,29,3,1,L,0,3,,39,&nbsp;,,
09/22/16,Crete,B,2,30,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),LIncoln Pius X High School,
09/24,Elkhorn,B,27,8,1,W,2,0,,50,Pius X Invite,LIncoln Pius X High School,
09/24,Norris,B,21,11,2,L,0,2,,36,Pius X Invite,LIncoln Pius X High School,
09/24,Omaha Mercy,B,6,23,4,W,2,0,,41,Pius X Invite,LIncoln Pius X High School,
09/24,Omaha Duchesne Academy,B,27,8,1,L,0,2,,39,Pius X Invite,LIncoln Pius X High School,
09/27/16,Blair,B,2,25,4,W,3,0,,41,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,Lincoln Pius X,A,26,13,2,L,0,2,,38,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Millard South,A,20,19,2,W,2,0,,49,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Norfolk,A,10,24,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Omaha Westside,A,16,20,3,L,0,2,,35,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Lincoln Southeast,A,24,12,2,L,1,2,,38,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Millard South,A,20,19,2,W,2,1,,49,Lincoln Northeast Invite,Lincoln Northeast High School,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Bennington,B,16,18,3,W,3,1,,44,Eastern Midlands Conference,TBD,
10/04,Elkhorn,B,27,8,1,L,1,3,,39,Eastern Midlands Conference,TBD,
10/13/16,Waverly,B,17,15,2,W,3,1,,47,&nbsp;,,
10/17/16,Norris,B,21,11,2,L,0,3,,36,&nbsp;,,
10/20/16,@ Omaha Skutt Catholic,B,41,0,1,L,0,3,,39,&nbsp;,,
10/25/16,@ Plattsmouth,B,7,20,3,W,3,0,,44,&nbsp;,,
10/27/16,@ Ralston,B,16,14,2,W,3,1,,47,&nbsp;,,
11/01/16,@ Omaha Skutt Catholic,B,41,0,1,L,0,3,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,
11/05/16,@ Aurora,B,26,10,2,L,0,3,,36,District Final B-8 Tournament,Aurora,

TotalPoints:,
Win %:,58.824%
Average Points:,42.588
