2010-2011 Girls Basketball Team Report for Northwest
This report was generated on 06/13/13 at 3:47 am CDT

Northwest (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Central City,C1,5,18,4,W,57,23,,41,&nbsp;,,
12/04/10,@ McCook,B,10,15,3,W,70,38,,44,&nbsp;,,
12/11/10,@ Seward,B,22,0,1,L,29,67,,39,&nbsp;,,
12/14/10,@ Kearney,A,4,21,4,W,45,33,,43,&nbsp;,,
12/17/10,Columbus,A,20,5,1,L,35,41,,41,&nbsp;,,
12/18/10,Lexington,B,23,3,1,L,43,52,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/28,Broken Bow,C1,7,15,3,W,72,29,,44,GINW Holiday Tournament,GINW H.S.,
12/29,Beatrice,B,18,5,1,L,39,44,,39,GINW Holiday Tournament,GINW H.S.,
01/07/11,Columbus Lakeview,C1,8,14,3,W,47,37,,44,&nbsp;,,
01/08/11,York,B,8,15,3,W,53,37,,44,&nbsp;,,
01/14/11,@ Adams Central,C1,7,14,3,W,59,34,,44,&nbsp;,,
01/21/11,Hastings,B,5,15,3,W,50,37,,44,&nbsp;,,
01/22/11,@ Schuyler,B,2,20,4,W,77,35,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,Columbus Lakeview,C1,8,14,3,W,71,42,,44,Central Conference Tournament,Seward/home sites,
01/27,Holdrege,B,21,3,1,L,41,58,,39,Central Conference Tournament,Seward/home sites,
01/29,Crete,B,13,9,2,L,59,64,,36,Central Conference Tournament,Seward/home sites,
02/04/11,Holdrege,B,21,3,1,L,46,56,,39,&nbsp;,,
02/10/11,Grand Island Central Catholic,C1,15,9,2,W,59,57,(OT),47,&nbsp;,,
02/12/11,@ Crete,B,13,9,2,L,36,57,,36,&nbsp;,,
02/17/11,@ Aurora,B,5,18,4,W,42,33,,41,&nbsp;,,
02/18/11,@ Beatrice,B,18,5,1,L,37,46,,39,&nbsp;,,
02/24/11,Lexington,B,23,3,1,L,41,48,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.227
