2013-2014 Girls Basketball Team Report for Palmer
This report was generated on 04/28/15 at 9:24 am CDT

Palmer (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/13/13,@ St. Edward,D2,2,18,4,W,53,24,,41,&nbsp;,,
12/17/13,@ Spalding/Spalding Academy,D2,10,13,3,W,42,38,,44,&nbsp;,,
12/20/13,@ Humphrey/Lindsay Holy Family,C2,24,3,1,L,27,68,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Humphrey St. Francis Holiday Tourney,HSF,
12/27,Humphrey St. Francis,D1,23,2,1,L,39,49,,39,Humphrey St. Francis Holiday Tourney,HSF,
12/28,Cedar Bluffs,D1,11,12,3,W,64,38,,44,Humphrey St. Francis Holiday Tourney,HSF,
01/03/14,Giltner,D2,23,2,1,L,47,50,,39,&nbsp;,,
01/04/14,@ Arcadia-Loup City,C2,7,15,3,W,45,35,,46,&nbsp;,,
01/07/14,Twin Loup,D1,4,14,4,W,61,40,,41,&nbsp;,,
01/10/14,Ansley-Litchfield,D1,14,6,2,W,49,37,,47,&nbsp;,,
01/11/14,Hampton,D2,9,13,3,W,57,40,,44,&nbsp;,,
01/14/14,@ High Plains Community,D2,3,18,4,W,59,29,,41,&nbsp;,,
01/16/14,@ Fullerton,D1,11,8,2,W,46,43,,47,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/20,Nebraska Christian,C2,13,8,2,W,47,31,,49,Goldenrod Conference,St. Paul,
01/23,Humphrey St. Francis,D1,23,2,1,L,43,53,,39,Goldenrod Conference,St. Paul,
01/25,Fullerton,D1,11,8,2,W,35,33,,47,Goldenrod Conference,St. Paul,
01/28/14,@ Burwell,D1,6,15,3,W,52,36,,44,&nbsp;,,
01/30/14,@ Cedar Valley,D1,6,17,3,W,54,36,,44,&nbsp;,,
02/06/14,Heartland Lutheran,D1,12,10,2,W,62,51,,47,&nbsp;,,
02/07/14,Cross County,D1,13,14,3,W,44,31,,44,&nbsp;,,
02/14/14,@ Nebraska Christian,C2,13,8,2,L,46,50,,38,&nbsp;,,
02/18/14,Fullerton,D1,11,8,2,L,57,61,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.952
