2006-2007 Boys Basketball Team Report for McPherson County
This report was generated on 12/26/13 at 10:22 pm CST

McPherson County (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Arthur County,D2,9,10,3,L,36,50,,33,&nbsp;,,
12/02/06,Maxwell,D1,14,7,2,L,36,61,,38,&nbsp;,,
12/08/06,Thedford,D2,1,17,4,L,41,46,,30,&nbsp;,,
12/09/06,@ Mullen,D2,14,6,2,L,45,67,,36,&nbsp;,,
12/15/06,Wallace,D2,18,4,1,L,27,92,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Mid-Winter Tournament,Maxwell,
12/18,Maxwell,D1,14,7,2,L,37,77,,38,Maxwell Mid-Winter Tournament,Maxwell,
12/19,Brady,D2,7,15,3,L,34,40,,33,Maxwell Mid-Winter Tournament,Maxwell,
01/06/07,@ Brady,D2,7,15,3,L,28,48,,33,&nbsp;,,
01/12/07,Arnold,D2,9,13,3,W,64,60,,44,&nbsp;,,
01/13/07,@ Stapleton,D2,19,3,1,L,19,51,,39,&nbsp;,,
01/19/07,Arthur County,D2,9,10,3,L,33,46,,33,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/22,Sandhills,D2,6,15,3,L,22,55,,33,Sandhills Conference Tournament,Mullen,
02/02/07,@ Hyannis,D2,4,15,4,L,33,36,,30,&nbsp;,,
02/03/07,@ Cody-Kilgore,D2,19,4,1,L,26,80,,39,&nbsp;,,
02/09/07,Mullen,D2,14,6,2,L,52,71,,36,&nbsp;,,
02/16/07,Maywood,D2,2,16,4,W,49,47,,41,&nbsp;,,
02/19/07,Thedford,D2,1,17,4,W,48,34,,41,&nbsp;,,
02/20/07,Stapleton,D2,19,3,1,L,19,58,,39,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.389
