2014-2015 Boys Basketball Team Report for Dundy County-Stratton
This report was generated on 04/01/15 at 10:40 am CDT

Dundy County-Stratton (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/05,Kimball,C2,6,14,3,L,56,58,,35,Kimball Invite,Kimball,
12/06,McPherson County,D2,1,19,4,W,67,25,,41,Kimball Invite,Kimball,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Southwest,D1,11,14,3,W,82,52,,44,Cattle Trail,McCook,
12/12,Oberlin-Decatur Community KS,D1,9,9,2,W,46,43,,47,Cattle Trail,McCook,
12/13,Hitchcock County,D2,19,7,2,W,76,64,,47,Cattle Trail,McCook,
12/19/14,@ St. Francis KS,D1,9,8,2,W,78,48,,47,&nbsp;,,
12/20/14,Perkins County,C2,10,13,3,L,56,68,,35,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
01/02,Mullen,D2,18,7,2,L,49,61,,36,Paxton Holiday Tournament,Paxton,
01/03,Maywood,D2,5,18,4,W,79,31,,41,Paxton Holiday Tournament,Paxton,
01/06/15,@ Chase County,C1,19,6,1,L,44,81,,42,&nbsp;,,
01/09/15,@ Hayes Center,D2,3,19,4,W,50,15,,41,&nbsp;,,
01/13/15,@ Hitchcock County,D2,19,7,2,L,54,57,(1OT),36,&nbsp;,,
01/16/15,Medicine Valley,D1,11,10,2,W,71,52,,47,&nbsp;,,
01/17/15,@ Arapahoe,D1,8,15,3,W,60,33,,44,&nbsp;,,
01/20/15,Wallace,D2,12,10,2,W,69,41,,47,&nbsp;,,
01/22/15,@ Cambridge,C2,15,9,2,L,42,61,,38,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Maywood,D2,5,18,4,W,65,27,,41,RPAC,Various,
01/27,Hitchcock County,D2,19,7,2,L,46,70,,36,RPAC,Various,
01/30,Wallace,D2,12,10,2,W,50,37,,47,RPAC,Various,
02/06/15,@ Southwest,D1,11,14,3,W,65,54,,44,&nbsp;,,
02/07/15,Hershey,C2,10,15,3,L,50,66,,35,&nbsp;,,
02/13/15,Southern Valley,C2,22,4,1,L,43,64,,41,&nbsp;,,
02/20/15,Wauneta-Palisade,D2,5,17,4,W,86,50,,41,&nbsp;,,
02/24/15,Creek Valley,D1,6,13,3,W,55,45,,44,&nbsp;,,
02/26/15,Sutherland,D1,11,13,3,L,51,66,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.200
