2012-2013 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 06/13/13 at 3:54 am CDT

Norfolk Catholic (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Madison,C1,3,20,4,W,63,23,,41,&nbsp;,,
12/01/12,Winnebago,C1,15,8,2,W,66,55,,47,&nbsp;,,
12/07/12,Bishop Neumann,C1,19,7,2,L,43,53,,36,&nbsp;,,
12/08/12,Battle Creek,C1,6,17,3,W,74,36,,44,&nbsp;,,
12/11/12,@ Lutheran High Northeast,C2,21,5,1,L,46,54,,39,&nbsp;,,
12/14/12,@ Boone Central/Newman Grove,C1,21,6,1,L,38,49,,39,&nbsp;,,
12/21/12,Guardian Angels Central Catholic,D1,11,14,3,W,62,46,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Aurora Holiday Tourney,Aurora,
12/28,Hastings St. Cecilia,C2,11,14,3,W,46,44,,44,Aurora Holiday Tourney,Aurora,
12/29,Aurora,B,14,9,2,W,65,53,,49,Aurora Holiday Tourney,Aurora,
01/03/13,@ Wayne,C1,22,5,1,L,39,57,,39,&nbsp;,,
01/05/13,Pierce,C1,10,13,3,L,42,51,,33,&nbsp;,,
01/08/13,@ Columbus Scotus,C1,14,10,2,L,52,65,,36,&nbsp;,,
01/12/13,Crofton,C2,11,13,3,W,51,42,,44,&nbsp;,,
01/18/13,@ Wahoo,C1,26,0,1,L,39,65,,39,&nbsp;,,
01/19/13,Bennington,B,10,13,3,W,67,45,,46,&nbsp;,,
01/22/13,O'Neill,C1,20,6,1,W,50,43,,50,&nbsp;,,
01/25/13,@ Humphrey St. Francis,D2,16,8,2,W,39,33,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/29,Hartington Cedar Catholic,C2,20,7,2,L,54,56,,36,Mid-State Conference Tournament,Norfolk,
02/01,Crofton,C2,11,13,3,W,41,38,,44,Mid-State Conference Tournament,Norfolk,
02/02,Guardian Angels Central Catholic,D1,11,14,3,W,51,37,,44,Mid-State Conference Tournament,Norfolk,
02/08/13,Gretna,B,17,7,2,L,45,54,,38,&nbsp;,,
02/09/13,Boys Town,C1,16,9,2,W,68,50,,47,&nbsp;,,
02/15/13,Hartington Cedar Catholic,C2,20,7,2,L,66,67,,36,&nbsp;,,
02/19/13,Pierce,C1,10,13,3,W,54,45,,44,&nbsp;,,
02/22/13,Boone Central/Newman Grove,C1,21,6,1,L,46,52,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.800
