2008-2009 Girls Basketball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:40 am CDT

Bishop Neumann (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Archbishop Bergan,C2,9,12,3,W,64,18,,44,&nbsp;,,
12/06/08,@ Humphrey St. Francis,D1,13,8,2,W,57,33,,47,&nbsp;,,
12/11/08,Logan View,C1,6,17,3,W,74,17,,44,&nbsp;,,
12/12/08,@ Norfolk Catholic,C1,11,11,2,W,72,44,,47,&nbsp;,,
12/15/08,Aquinas Catholic,C2,20,2,1,W,80,53,,50,&nbsp;,,
12/20/08,Omaha Mercy,B,13,8,2,W,61,24,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/29,Lincoln Christian,C1,15,7,2,W,62,34,,47,Wahoo Holiday Tournament,Wahoo High School,
12/30,Wahoo,C1,13,8,2,W,36,33,,47,Wahoo Holiday Tournament,Wahoo High School,
01/06/09,Louisville,C2,10,11,3,W,67,14,,44,&nbsp;,,
01/08/09,Columbus Scotus,C1,15,7,2,L,41,46,,36,&nbsp;,,
01/10/09,Bennington,C1,18,3,1,W,60,40,,50,&nbsp;,,
01/15/09,Raymond Central,C1,2,17,4,W,74,19,,41,&nbsp;,,
01/19/09,@ CB St. Albert IA,C1,5,15,3,W,69,19,,44,&nbsp;,,
01/20/09,Lincoln Lutheran,C1,4,17,4,W,86,28,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/27,CB St. Albert IA,C1,5,15,3,W,88,29,,44,Centennial Conference Tournament,Lincoln Christian,
01/29,Lincoln Christian,C1,15,7,2,W,47,39,,47,Centennial Conference Tournament,Lincoln Christian,
01/31,Aquinas Catholic,C2,20,2,1,W,68,41,,50,Centennial Conference Tournament,Lincoln Christian,
02/03/09,@ Lincoln Christian,C1,15,7,2,W,44,29,,47,&nbsp;,,
02/05/09,@ Omaha Skutt Catholic,B,16,7,2,W,55,52,(OT),49,&nbsp;,,
02/12/09,@ Wahoo,C1,13,8,2,W,64,39,,47,&nbsp;,,
02/17/09,Yutan,C1,10,12,3,W,66,28,,44,&nbsp;,,
02/19/09,Ashland-Greenwood,C1,18,3,1,W,65,49,,50,&nbsp;,,
02/27/09,Columbus Scotus,C1,15,7,2,W,58,23,,47,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.913
