2015-2016 Volleyball Team Report for CWC
This report was generated on 12/27/17 at 8:43 am EST

CWC (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Stuart,D2,25,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/03/15,Elgin Public/Pope John,C2,25,7,1,L,1,2,,42,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/08/15,@ St. Mary's,D2,29,2,1,L,2,3,,39,&nbsp;,,
09/10/15,Ainsworth,C2,1,29,4,W,2,0,,44,<font color="green">Triangular (host: CWC)</font>,,
09/10/15,North Central,D1,19,10,2,W,2,0,,49,<font color="green">Triangular (host: CWC)</font>,,
09/15/15,Stuart,D2,25,4,1,L,1,3,,39,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,CWC Round Robin (4-Team Round Robin),Bartlett,
09/19,Twin Loup (Sargent/Loup County),D1,11,19,3,W,2,0,,46,CWC Round Robin,Bartlett,
09/19,Humphrey/Lindsay Holy Family,C2,20,9,2,L,1,2,,39,CWC Round Robin,Bartlett,
09/19,Riverside,D2,17,13,2,W,2,0,,47,CWC Round Robin,Bartlett,
09/22/15,Fullerton,D1,19,9,2,W,2,0,,49,<font color="green">Double Triangular (host: CWC)</font>,,
09/22/15,Spalding Academy,D2,18,11,2,W,2,0,,47,<font color="green">Double Triangular (host: CWC)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner,
09/26,Laurel-Concord-Coleridge,C2,6,22,4,W,2,0,,44,Wisner-Pilger Classic,Wisner,
09/26,Wisner-Pilger,C2,26,7,1,L,0,2,,42,Wisner-Pilger Classic,Wisner,
09/26,Wayne,C1,19,13,2,L,0,2,,40,Wisner-Pilger Classic,Wisner,
10/01/15,Elkhorn Valley,D1,18,9,2,W,2,0,,49,<font color="green">Triangular (host: CWC)</font>,,
10/01/15,Elgin Public/Pope John,C2,25,7,1,W,2,0,,53,<font color="green">Triangular (host: CWC)</font>,,
10/06/15,Central Valley,D1,5,24,4,W,2,0,,43,<font color="green">Triangular (host: Central Valley)</font>,,
10/06/15,Palmer,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
10/08/15,Elgin Public/Pope John,C2,25,7,1,L,1,2,,42,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/08/15,Clearwater/Orchard,D1,18,11,2,W,2,1,,49,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/13/15,@ Burwell,C2,7,21,3,W,3,1,,47,&nbsp;,,
10/20/15,Ewing,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Ewing)</font>,,
10/20/15,Central Valley,D1,5,24,4,W,2,1,,43,<font color="green">Triangular (host: Ewing)</font>,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Neligh-Oakdale/O'Neill,
10/26,Clearwater/Orchard,D1,18,11,2,W,3,0,,49,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
10/27,St. Mary's,D2,29,2,1,L,1,3,,39,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
10/30,Elgin Public/Pope John,C2,25,7,1,W,3,2,,53,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
11/02/15,St. Mary's,D2,29,2,1,L,1,3,,39,Subdistrict D2-6 Tournament,Rock County High School,

TotalPoints:,
Win %:,62.963%
Average Points:,44.333
