Team Report for Wilcox-Hildreth
This report was generated on 02/28/24 at 9:57 am CST

Wilcox-Hildreth (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Hi-Line,C2,9,13,3,L,33,45,,35,&nbsp;,,
12/01/23,@ Sumner-Eddyville-Miller,D2,17,7,2,L,44,67,,36,&nbsp;,,
12/08/23,Alma,C2,17,6,2,L,32,48,,38,&nbsp;,,
12/12/23,@ Red Cloud,D2,12,12,2,W,39,35,,47,&nbsp;,,
12/14/23,Arapahoe,D1,12,13,3,L,24,33,,33,&nbsp;,,
12/16/23,Pleasanton,D1,6,17,3,L,29,57,,33,&nbsp;,,
12/21/23,@ Shelton,D2,23,1,1,L,52,89,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Hampton,D2,9,14,3,W,54,38,,44,Harvard Holiday Tournament,Harvard,
12/30,Kenesaw,D1,9,14,3,L,35,55,,33,Harvard Holiday Tournament,Harvard,
01/02/24,@ Bertrand,D1,11,10,2,L,33,44,,36,&nbsp;,,
01/05/24,Kenesaw,D1,9,14,3,L,25,55,,33,&nbsp;,,
01/06/24,Elm Creek,D2,16,8,2,L,28,60,,36,&nbsp;,,
01/12/24,@ Loomis,D1,13,11,2,L,35,63,,36,&nbsp;,,
01/13/24,@ Ansley-Litchfield,D1,20,3,1,L,30,57,,39,&nbsp;,,
01/19/24,@ Axtell,D1,18,7,2,L,47,69,,36,&nbsp;,,
01/20/24,Amherst,C2,23,2,1,L,25,66,,41,&nbsp;,,
01/23/24,Silver Lake,D2,16,6,2,L,16,63,,36,&nbsp;,,
01/26/24,Franklin,D1,3,17,4,L,35,42,,30,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/27,Overton,D1,13,12,2,L,54,62,,36,Fort Kearny Conference,TBD,
02/02,Hi-Line,C2,9,13,3,L,31,69,,35,Fort Kearny Conference,TBD,
02/06/24,@ Overton,D1,13,12,2,L,28,58,,36,&nbsp;,,
02/16/24,Harvard,D2,5,17,4,W,60,29,,41,&nbsp;,,
02/20/24,Pleasanton,D1,6,17,3,L,42,65,,33,Subdistrict D1-8 Tournament,Axtell School,

TotalPoints:,
Win %:,13.043%
Average Points:,36.609
