2016-2017 Girls Basketball Team Report for Palmyra
This report was generated on 02/26/17 at 3:53 pm CST

Palmyra (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Freeman,C2,11,14,3,L,22,33,,33,&nbsp;,,
12/02/16,@ Southern,C2,11,13,3,L,25,55,,33,&nbsp;,,
12/06/16,Johnson-Brock,D1,12,11,2,L,25,60,,36,&nbsp;,,
12/09/16,@ Mead,D2,6,14,3,L,25,31,,33,&nbsp;,,
12/12/16,Omaha Brownell Talbot,C2,4,17,4,L,28,33,,30,&nbsp;,,
12/13/16,Johnson County Central,C2,4,18,4,L,38,42,,30,&nbsp;,,
12/15/16,@ Weeping Water,D1,15,10,2,L,9,53,,36,&nbsp;,,
12/20/16,Sterling,D1,5,19,4,W,37,33,,41,&nbsp;,,
12/29/16,@ High Plains Community,D1,2,17,4,W,36,30,,41,&nbsp;,,
01/05/17,Malcolm,C1,22,3,1,L,1,64,,41,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/09,Freeman,C2,11,14,3,L,30,40,,33,MUDECAS,Beatrice,
01/13,Humboldt-Table Rock-Steinauer,C2,4,18,4,L,34,37,,30,MUDECAS,Beatrice,
01/17/17,Conestoga,C1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,@ Yutan,C2,12,12,2,L,13,61,,36,&nbsp;,,
01/24/17,Wilber-Clatonia,C1,8,14,3,L,26,51,,35,&nbsp;,,
01/27/17,Elmwood-Murdock,C2,15,10,2,L,15,57,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/28,Yutan,C2,12,12,2,L,18,54,,36,East Central Nebraska Conference,TBD,
01/30,Johnson County Central,C2,4,18,4,W,50,36,,41,East Central Nebraska Conference,TBD,
02/02,Mead,D2,6,14,3,L,22,26,,33,East Central Nebraska Conference,TBD,
02/09/17,@ Pawnee City,D1,11,10,2,L,15,32,,36,&nbsp;,,
02/14/17,Elmwood-Murdock,C2,15,10,2,L,24,45,,36,Subdistrict C2-2 Tournament,Norris Middle School Gymnasium,

TotalPoints:,
Win %:,15.000%
Average Points:,35.300
