2006-2007 Boys Basketball Team Report for Millard North
This report was generated on 05/12/15 at 11:56 pm CDT

Millard North (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,G.I. Tip Off Classic,Grand Island,
12/01,Norfolk,A,19,4,1,W,53,51,,50,G.I. Tip Off Classic,Grand Island,
12/02,Omaha Northwest,A,12,9,2,W,63,51,,47,Tip Off Classic,PL South,
12/08/06,@ Millard West,A,3,18,4,W,72,57,,41,&nbsp;,,
12/15/06,@ Omaha Creighton Prep,A,15,8,2,L,62,63,,36,&nbsp;,,
12/16-12/30,(To Be Determined),,,,-,,,,,-,Metro Conference Champions,UNO,
12/16,Papillion-LaVista South,A,9,13,3,W,51,35,,44,Metro Conference Tournament,UNO,
12/28,Omaha Central,A,16,6,2,W,65,55,,47,Metro Conference Tournament,UNO,
12/29,Omaha Westside,A,19,6,1,W,89,79,,50,Metro Conference Tournament,UNO,
12/30,Omaha Benson,A,15,9,2,L,52,60,,36,Metro Conference Tournament,UNO,
01/05-01/06,Opponents:,,,,-,,,,,-,New Year's Classic,Lincoln East/Fremont,
01/05,Omaha North,A,11,11,2,W,64,39,,47,New Year's Classic,Lincoln East/Fremont,
01/06,Lincoln East,A,3,19,4,W,62,45,,41,New Year's Classic,Lincoln East/Fremont,
01/12-01/13,Opponents:,,,,-,,,,,-,Suburban Var Inv,Millard South/Bellevue East,
01/12,Millard South,A,6,14,3,W,57,56,,44,Suburban Var Inv,Millard South/Bellevue East,
01/13,Bellevue East,A,12,12,2,W,49,44,,47,Suburban Var Inv,Millard South/Bellevue East,
01/19/07,@ Omaha Benson,A,15,9,2,W,64,63,,47,&nbsp;,,
01/20/07,Bellevue West,A,16,9,2,L,66,73,,36,&nbsp;,,
01/26/07,@ Omaha South,A,4,19,4,W,54,37,,41,&nbsp;,,
01/27/07,Omaha Westside,A,19,6,1,L,49,60,,39,&nbsp;,,
02/02/07,Omaha Burke,A,6,16,3,W,73,51,,44,&nbsp;,,
02/09/07,@ Omaha Northwest,A,12,9,2,W,67,55,,47,&nbsp;,,
02/10/07,Papillion-LaVista South,A,9,13,3,W,69,58,,44,&nbsp;,,
02/16/07,@ Omaha Bryan,A,24,1,1,L,61,62,,39,&nbsp;,,
02/17/07,Omaha Central,A,16,6,2,L,72,81,,36,&nbsp;,,
02/26/07,Omaha South,A,4,19,4,W,52,43,,41,&nbsp;,,
02/27/07,Bellevue West,A,16,9,2,L,51,61,,36,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.609
