2005-2006 Girls Basketball Team Report for Morrill
This report was generated on 12/26/13 at 10:28 pm CST

Morrill (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ Bridgeport,C2,18,4,1,L,17,73,,38,&nbsp;,,
12/08/05,Southeast  WY,D1,17,3,1,L,30,40,,38,&nbsp;,,
12/10/05,@ Minatare,D1,2,17,4,W,48,31,,40,&nbsp;,,
12/16/05,Bayard,C2,5,14,3,L,27,45,,28,&nbsp;,,
12/17/05,Mitchell,C1,8,16,3,L,29,56,,35,&nbsp;,,
01/07/06,@ Lingle Ft. Laramie WY,D1,11,6,2,L,27,84,,33,&nbsp;,,
01/10/06,@ Bayard,C2,5,14,3,L,29,60,,28,&nbsp;,,
01/13/06,@ Mitchell,C1,8,16,3,L,28,56,,35,&nbsp;,,
01/14/06,Kimball,C1,6,17,3,L,20,69,,30,&nbsp;,,
01/20/06,Pine Bluffs WY,C2,8,13,3,L,20,37,,33,&nbsp;,,
01/21/06,Bridgeport,C2,18,4,1,L,27,59,,38,&nbsp;,,
01/27/06,@ Crawford,D1,8,14,3,L,29,46,,33,&nbsp;,,
01/28/06,@ Banner County,D2,12,10,2,L,32,66,,33,&nbsp;,,
02/02/06,@ Gordon-Rushville,C1,14,7,2,L,20,63,,40,&nbsp;,,
02/02-01/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/07/06,Hemingford,C2,9,11,3,L,38,57,,33,&nbsp;,,
02/10/06,@ Kimball,C1,6,17,3,L,14,37,,30,&nbsp;,,
02/11/06,Gordon-Rushville,C1,14,7,2,L,18,75,,40,&nbsp;,,
02/13/06,@ Creek Valley,C2,7,12,3,L,33,55,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,34.333
