2007-2008 Boys Basketball Team Report for Omaha Westside
This report was generated on 06/13/13 at 3:42 am CDT

Omaha Westside (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Bellevue West,
11/29,Lincoln East,A,11,12,3,L,57,65,,33,Great Nebraska Shootout,Bellevue West,
12/01,Lincoln Southeast,A,16,7,2,L,55,68,,36,Great Nebraska Shootout,Bellevue West,
12/07/07,Omaha Benson,A,16,7,2,L,51,58,,36,&nbsp;,,
12/08/07,@ Omaha Creighton Prep,A,21,2,1,L,37,64,,39,&nbsp;,,
12/11-12/13,Opponents:,,,,-,,,,,-,Red/Green Classic,Westside,
12/12,Omaha Bryan,A,18,8,2,L,31,51,,36,Red/Green Classic,Westside,
12/13,Omaha South,A,5,17,4,L,51,61,,30,Red/Green Classic,Westside,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/15,Millard West,A,14,8,2,L,48,50,,36,Metro Holiday Basketball Tournament,UNO,
12/28,Omaha South,A,5,17,4,W,50,41,,41,Metro Holiday Basketball Tournament,UNO,
01/03-01/05,Opponents:,,,,-,,,,,-,The Basketball Blizzard,Lincoln North Star,
01/03,Lincoln Southwest,A,10,13,3,W,52,48,,44,The Basketball Blizzard,Lincoln North Star,
01/05,Papillion-LaVista South,A,17,7,2,L,53,54,,36,The Basketball Blizzard,Lincoln North Star,
01/10-01/12,Opponents:,,,,-,,,,,-,Cross Country Classic,Omaha Bryan/Omaha Central,
01/10,Omaha Central,A,22,3,1,L,49,62,,39,Cross Country Classic,Omaha Bryan/Omaha Central,
01/12,Omaha Bryan,A,18,8,2,L,50,52,,36,Cross Country Classic,Omaha Bryan/Omaha Central,
01/18/08,@ Papillion-LaVista,A,5,16,4,L,46,60,,30,&nbsp;,,
01/19/08,Omaha North,A,13,10,2,L,65,70,,36,&nbsp;,,
01/26/08,Millard North,A,7,13,3,W,64,61,,44,&nbsp;,,
01/29/08,@ Elkhorn,B,15,6,2,L,38,57,,36,&nbsp;,,
02/01/08,@ Omaha Northwest,A,0,21,4,W,55,44,,41,&nbsp;,,
02/02/08,Millard South,A,5,15,3,W,73,64,,44,&nbsp;,,
02/08/08,Omaha Burke,A,6,14,3,L,41,56,,33,&nbsp;,,
02/09/08,@ Millard West,A,14,8,2,L,55,67,,36,&nbsp;,,
02/12/08,@ Bellevue West,A,23,2,1,L,39,67,,39,&nbsp;,,
02/15/08,@ Bellevue East,A,16,9,2,L,39,51,,36,&nbsp;,,
02/23/08,Lincoln High,A,19,4,1,L,60,72,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.217
